FILENAME,SIZE
./priv-app/FusedLocation/FusedLocation.apk,11554
./priv-app/FusedLocation/arm,4096
./priv-app/FusedLocation/arm/FusedLocation.odex,29196
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/GoogleBackupTransport.apk,41524
./priv-app/GoogleBackupTransport/arm,4096
./priv-app/GoogleBackupTransport/arm/GoogleBackupTransport.odex,763752
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/GoogleContacts.apk,3265445
./priv-app/GoogleContacts/arm,4096
./priv-app/GoogleContacts/arm/GoogleContacts.odex,3651784
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/GoogleDialer.apk,4263199
./priv-app/GoogleDialer/arm,4096
./priv-app/GoogleDialer/arm/GoogleDialer.odex,6708092
./priv-app/GoogleDialer/lib,4096
./priv-app/GoogleDialer/lib/arm,4096
./priv-app/GoogleDialer/lib/arm/libvariablespeed.so,31
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/GoogleFeedback.apk,265436
./priv-app/GoogleFeedback/arm,4096
./priv-app/GoogleFeedback/arm/GoogleFeedback.odex,611856
./priv-app/GoogleLoginService,4096
./priv-app/GoogleLoginService/GoogleLoginService.apk,5372970
./priv-app/GoogleLoginService/arm,4096
./priv-app/GoogleLoginService/arm/GoogleLoginService.odex,4165012
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/GoogleOneTimeInitializer.apk,3988
./priv-app/GoogleOneTimeInitializer/arm,4096
./priv-app/GoogleOneTimeInitializer/arm/GoogleOneTimeInitializer.odex,636288
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/GooglePartnerSetup.apk,34821
./priv-app/GooglePartnerSetup/arm,4096
./priv-app/GooglePartnerSetup/arm/GooglePartnerSetup.odex,579148
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/GoogleServicesFramework.apk,3025939
./priv-app/GoogleServicesFramework/arm,4096
./priv-app/GoogleServicesFramework/arm/GoogleServicesFramework.odex,2548304
./priv-app/InputDevices,4096
./priv-app/InputDevices/InputDevices.apk,189461
./priv-app/InputDevices/arm,4096
./priv-app/InputDevices/arm/InputDevices.odex,12776
./priv-app/Launcher2,4096
./priv-app/Launcher2/arm,4096
./priv-app/Launcher2/arm/Launcher2.odex,1907888
./priv-app/LifetimeData,4096
./priv-app/LifetimeData/LifetimeData.apk,7787
./priv-app/LifetimeData/arm,4096
./priv-app/LifetimeData/arm/LifetimeData.odex,41568
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/ManagedProvisioning.apk,739213
./priv-app/ManagedProvisioning/arm,4096
./priv-app/ManagedProvisioning/arm/ManagedProvisioning.odex,755352
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/MediaProvider.apk,61737
./priv-app/MediaProvider/arm,4096
./priv-app/MediaProvider/arm/MediaProvider.odex,431416
./priv-app/MmsService,4096
./priv-app/MmsService/MmsService.apk,100325
./priv-app/MmsService/arm,4096
./priv-app/MmsService/arm/MmsService.odex,185184
./priv-app/MusicFX,4096
./priv-app/MusicFX/MusicFX.apk,66688
./priv-app/MusicFX/arm,4096
./priv-app/MusicFX/arm/MusicFX.odex,205520
./priv-app/Phonesky,4096
./priv-app/Phonesky/Phonesky.apk,6945127
./priv-app/Phonesky/arm,4096
./priv-app/Phonesky/arm/Phonesky.odex,14684832
./priv-app/PrebuiltGmsCore,4096
./priv-app/PrebuiltGmsCore/PrebuiltGmsCore.apk,18890934
./priv-app/PrebuiltGmsCore/arm,4096
./priv-app/PrebuiltGmsCore/arm/PrebuiltGmsCore.odex,46270024
./priv-app/PrebuiltGmsCore/lib,4096
./priv-app/PrebuiltGmsCore/lib/arm,4096
./priv-app/PrebuiltGmsCore/lib/arm/libAppDataSearch.so,509400
./priv-app/PrebuiltGmsCore/lib/arm/libWhisper.so,419540
./priv-app/PrebuiltGmsCore/lib/arm/libconscrypt_gmscore_jni.so,13500
./priv-app/PrebuiltGmsCore/lib/arm/libgames_rtmp_jni.so,13496
./priv-app/PrebuiltGmsCore/lib/arm/libgcastv2_base.so,177476
./priv-app/PrebuiltGmsCore/lib/arm/libgcastv2_support.so,194000
./priv-app/PrebuiltGmsCore/lib/arm/libgms-ocrclient.so,304752
./priv-app/PrebuiltGmsCore/lib/arm/libgmscore.so,1626548
./priv-app/PrebuiltGmsCore/lib/arm/libjgcastservice.so,34188
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/ProxyHandler.apk,3621
./priv-app/ProxyHandler/arm,4096
./priv-app/ProxyHandler/arm/ProxyHandler.odex,25084
./priv-app/Settings,4096
./priv-app/Settings/Settings.apk,16092329
./priv-app/Settings/arm,4096
./priv-app/Settings/arm/Settings.odex,4426580
./priv-app/SettingsProvider,4096
./priv-app/SettingsProvider/SettingsProvider.apk,100192
./priv-app/SettingsProvider/arm,4096
./priv-app/SettingsProvider/arm/SettingsProvider.odex,242588
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/SetupWizard.apk,3008792
./priv-app/SetupWizard/arm,4096
./priv-app/SetupWizard/arm/SetupWizard.odex,4259284
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/SharedStorageBackup.apk,2700
./priv-app/SharedStorageBackup/arm,4096
./priv-app/SharedStorageBackup/arm/SharedStorageBackup.odex,25104
./priv-app/Shell,4096
./priv-app/Shell/Shell.apk,53987
./priv-app/Shell/arm,4096
./priv-app/Shell/arm/Shell.odex,578924
./priv-app/SmartcardService,4096
./priv-app/SmartcardService/SmartcardService.apk,3148
./priv-app/SmartcardService/arm,4096
./priv-app/SmartcardService/arm/SmartcardService.odex,316616
./priv-app/SprintDM,4096
./priv-app/SprintDM/SprintDM.apk,272620
./priv-app/SprintDM/arm,4096
./priv-app/SprintDM/arm/SprintDM.odex,353440
./priv-app/SystemUI,4096
./priv-app/SystemUI/SystemUI.apk,3795781
./priv-app/SystemUI/arm,4096
./priv-app/SystemUI/arm/SystemUI.odex,3478268
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/TagGoogle.apk,120397
./priv-app/TagGoogle/arm,4096
./priv-app/TagGoogle/arm/TagGoogle.odex,554524
./priv-app/TeleService,4096
./priv-app/TeleService/TeleService.apk,2927127
./priv-app/TeleService/arm,4096
./priv-app/TeleService/arm/TeleService.odex,1309396
./priv-app/Telecom,4096
./priv-app/Telecom/Telecom.apk,172171
./priv-app/Telecom/arm,4096
./priv-app/Telecom/arm/Telecom.odex,727492
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/TelephonyProvider.apk,106906
./priv-app/TelephonyProvider/arm,4096
./priv-app/TelephonyProvider/arm/TelephonyProvider.odex,361668
./priv-app/TriggerEnroll,4096
./priv-app/TriggerEnroll/TriggerEnroll.apk,255681
./priv-app/TriggerEnroll/arm,4096
./priv-app/TriggerEnroll/arm/TriggerEnroll.odex,801040
./priv-app/TriggerTrainingService,4096
./priv-app/TriggerTrainingService/TriggerTrainingService.apk,19167
./priv-app/TriggerTrainingService/arm,4096
./priv-app/TriggerTrainingService/arm/TriggerTrainingService.odex,29196
./priv-app/Velvet,4096
./priv-app/Velvet/Velvet.apk,25900196
./priv-app/Velvet/arm,4096
./priv-app/Velvet/arm/Velvet.odex,18661184
./priv-app/Velvet/lib,4096
./priv-app/Velvet/lib/arm,4096
./priv-app/Velvet/lib/arm/libgoogle_hotword_jni.so,36
./priv-app/Velvet/lib/arm/libgoogle_recognizer_jni_l.so,41
./priv-app/Velvet/lib/arm/libvcdecoder_jni.so,31
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/VpnDialogs.apk,67083
./priv-app/VpnDialogs/arm,4096
./priv-app/VpnDialogs/arm/VpnDialogs.odex,25088
./priv-app/Wallet,4096
./priv-app/Wallet/Wallet.apk,4935349
./priv-app/Wallet/arm,4096
./priv-app/Wallet/arm/Wallet.odex,17177320
./priv-app/Wallet/lib,4096
./priv-app/Wallet/lib/arm,4096
./priv-app/Wallet/lib/arm/libgoogle-ocrclient.so,337384
./priv-app/WallpaperCropper,4096
./priv-app/WallpaperCropper/WallpaperCropper.apk,21752
./priv-app/WallpaperCropper/arm,4096
./priv-app/WallpaperCropper/arm/WallpaperCropper.odex,788116
./priv-app/talkback,4096
./priv-app/talkback/arm,4096
./priv-app/talkback/arm/talkback.odex,3718152
./priv-app/talkback/talkback.apk,3205920
./recovery-from-boot.p,127976
./usr,4096
./usr/icu,4096
./usr/icu/icudt53l.dat,18716256
./usr/idc,4096
./usr/idc/atmel_mxt_ts.idc,956
./usr/idc/qwerty.idc,869
./usr/idc/qwerty2.idc,870
./usr/keychars,4096
./usr/keychars/Generic.kcm,14689
./usr/keychars/Virtual.kcm,14464
./usr/keychars/qwerty.kcm,15840
./usr/keychars/qwerty2.kcm,15710
./usr/keylayout,4096
./usr/keylayout/AVRCP.kl,811
./usr/keylayout/Generic.kl,9185
./usr/keylayout/Vendor_0079_Product_0011.kl,737
./usr/keylayout/Vendor_045e_Product_028e.kl,1277
./usr/keylayout/Vendor_046d_Product_c216.kl,1027
./usr/keylayout/Vendor_046d_Product_c219.kl,943
./usr/keylayout/Vendor_046d_Product_c21d.kl,925
./usr/keylayout/Vendor_046d_Product_c21f.kl,950
./usr/keylayout/Vendor_046d_Product_c294.kl,1325
./usr/keylayout/Vendor_046d_Product_c299.kl,1392
./usr/keylayout/Vendor_046d_Product_c532.kl,2793
./usr/keylayout/Vendor_054c_Product_0268.kl,1454
./usr/keylayout/Vendor_0583_Product_2060.kl,788
./usr/keylayout/Vendor_05ac_Product_0239.kl,2399
./usr/keylayout/Vendor_0b05_Product_4500.kl,1021
./usr/keylayout/Vendor_1038_Product_1412.kl,850
./usr/keylayout/Vendor_12bd_Product_d015.kl,805
./usr/keylayout/Vendor_1689_Product_fd00.kl,988
./usr/keylayout/Vendor_1689_Product_fd01.kl,942
./usr/keylayout/Vendor_1689_Product_fe00.kl,942
./usr/keylayout/Vendor_18d1_Product_2c40.kl,1013
./usr/keylayout/Vendor_1949_Product_0401.kl,831
./usr/keylayout/Vendor_1bad_Product_f016.kl,935
./usr/keylayout/Vendor_1bad_Product_f023.kl,940
./usr/keylayout/Vendor_1bad_Product_f027.kl,935
./usr/keylayout/Vendor_1bad_Product_f036.kl,951
./usr/keylayout/Vendor_1d79_Product_0009.kl,1017
./usr/keylayout/Vendor_22b8_Product_093d.kl,1994
./usr/keylayout/Vendor_2378_Product_1008.kl,968
./usr/keylayout/Vendor_2378_Product_100a.kl,955
./usr/keylayout/apq8084-taiko-tfa9890_stereo_co_Button_Jack.kl,153
./usr/keylayout/gpio-keys.kl,1603
./usr/keylayout/qwerty.kl,2087
./usr/share,4096
./usr/share/bmd,4096
./usr/share/bmd/RFFspeed_501.bmd,12862
./usr/share/bmd/RFFstd_501.bmd,19586
./usr/share/zoneinfo,4096
./usr/share/zoneinfo/tzdata,566837
./usr/srec,4096
./usr/srec/en-US,4096
./usr/srec/en-US/c_fst,411730
./usr/srec/en-US/clg,2841712
./usr/srec/en-US/commands.abnf,1881
./usr/srec/en-US/compile_grammar.config,285
./usr/srec/en-US/contacts.abnf,3381
./usr/srec/en-US/dict,1721
./usr/srec/en-US/dictation.config,2539
./usr/srec/en-US/dnn,3667120
./usr/srec/en-US/endpointer_dictation.config,1357
./usr/srec/en-US/endpointer_voicesearch.config,1514
./usr/srec/en-US/ep_acoustic_model,19808
./usr/srec/en-US/g2p_fst,3326536
./usr/srec/en-US/grammar.config,2563
./usr/srec/en-US/hclg_shotword,1688
./usr/srec/en-US/hmm_symbols,182833
./usr/srec/en-US/hmmlist,112016
./usr/srec/en-US/hotword.config,2745
./usr/srec/en-US/hotword_classifier,29252
./usr/srec/en-US/hotword_normalizer,5460
./usr/srec/en-US/hotword_prompt.txt,10
./usr/srec/en-US/hotword_word_symbols,278
./usr/srec/en-US/metadata,39
./usr/srec/en-US/norm_fst,862
./usr/srec/en-US/normalizer,970304
./usr/srec/en-US/offensive_word_normalizer,575024
./usr/srec/en-US/phone_state_map,303
./usr/srec/en-US/phonelist,244
./usr/srec/en-US/rescoring_lm,10659152
./usr/srec/en-US/wordlist,126368
./vendor,4096
./vendor/bin,4096
./vendor/bin/gsiff_daemon,71200
./vendor/etc,4096
./vendor/etc/audio_effects.conf,6177
./vendor/firmware,4096
./vendor/firmware/VRGain.bin,2682
./vendor/firmware/a420_pfp.fw,4292
./vendor/firmware/a420_pm4.fw,9556
./vendor/firmware/acdb.mbn,2097192
./vendor/firmware/adsp.b00,532
./vendor/firmware/adsp.b01,6920
./vendor/firmware/adsp.b02,1
./vendor/firmware/adsp.b03,5034160
./vendor/firmware/adsp.b04,1299551
./vendor/firmware/adsp.b05,1173590
./vendor/firmware/adsp.b06,584
./vendor/firmware/adsp.b07,109428
./vendor/firmware/adsp.b08,120
./vendor/firmware/adsp.b10,1045808
./vendor/firmware/adsp.b11,12788
./vendor/firmware/adsp.b12,6105
./vendor/firmware/adsp.mdt,7452
./vendor/firmware/aonvr1.bin,3128
./vendor/firmware/aonvr2.bin,102950
./vendor/firmware/atmel-a432-14061601-0102aa-shamu-p1.tdat,167706
./vendor/firmware/atmel-a432-14101503-0103aa-shamu.tdat,174434
./vendor/firmware/bcm20795_firmware.ncd,27540
./vendor/firmware/bcm4354A2.hcd,53409
./vendor/firmware/cy8c20247_24lkxi.hex,36301
./vendor/firmware/fw_bcmdhd.bin,621715
./vendor/firmware/fw_bcmdhd_apsta.bin,539806
./vendor/firmware/keymaster,4096
./vendor/firmware/keymaster/keymaster.b00,180
./vendor/firmware/keymaster/keymaster.b01,6568
./vendor/firmware/keymaster/keymaster.b02,18836
./vendor/firmware/keymaster/keymaster.b03,208
./vendor/firmware/keymaster/keymaster.mdt,6748
./vendor/firmware/left.boost.music.config,166
./vendor/firmware/left.boost.music.eq,181
./vendor/firmware/left.boost.ringtone.config,166
./vendor/firmware/left.boost.ringtone.eq,181
./vendor/firmware/left.boost.speaker,424
./vendor/firmware/left.boost.voice.config,166
./vendor/firmware/left.boost.voice.eq,181
./vendor/firmware/left.boost_music_table.preset,1320
./vendor/firmware/left.boost_n1b12.patch,1804
./vendor/firmware/left.boost_n1c2.patch,2259
./vendor/firmware/left.boost_ringtone_table.preset,1320
./vendor/firmware/left.boost_voice_table.preset,1320
./vendor/firmware/right.boost.music.config,166
./vendor/firmware/right.boost.music.eq,181
./vendor/firmware/right.boost.ringtone.config,166
./vendor/firmware/right.boost.ringtone.eq,181
./vendor/firmware/right.boost.speaker,424
./vendor/firmware/right.boost.voice.config,166
./vendor/firmware/right.boost.voice.eq,181
./vendor/firmware/right.boost_music_table.preset,1320
./vendor/firmware/right.boost_n1b12.patch,1804
./vendor/firmware/right.boost_n1c2.patch,2259
./vendor/firmware/right.boost_ringtone_table.preset,1320
./vendor/firmware/right.boost_voice_table.preset,1320
./vendor/firmware/venus.b00,212
./vendor/firmware/venus.b01,6600
./vendor/firmware/venus.b02,953424
./vendor/firmware/venus.b03,5472
./vendor/firmware/venus.b04,32
./vendor/firmware/venus.mdt,6812
./vendor/firmware/widevine.b00,180
./vendor/firmware/widevine.b01,6568
./vendor/firmware/widevine.b02,180784
./vendor/firmware/widevine.b03,936
./vendor/firmware/widevine.mdt,6748
./vendor/lib,8192
./vendor/lib/drm,4096
./vendor/lib/drm/libdrmwvmplugin.so,115976
./vendor/lib/egl,4096
./vendor/lib/egl/eglSubDriverAndroid.so,38692
./vendor/lib/egl/eglsubAndroid.so,29940
./vendor/lib/egl/libEGL_adreno.so,34536
./vendor/lib/egl/libGLESv1_CM_adreno.so,136600
./vendor/lib/egl/libGLESv2_adreno.so,2259840
./vendor/lib/egl/libq3dtools_adreno.so,620220
./vendor/lib/hw,4096
./vendor/lib/hw/activity_recognition.msm8084.so,25924
./vendor/lib/hw/flp.msm8084.so,38608
./vendor/lib/hw/sensors.msm8084.so,177504
./vendor/lib/libC2D2.so,99736
./vendor/lib/libCB.so,321100
./vendor/lib/libQSEEComAPI.so,17492
./vendor/lib/libRSDriver_adreno.so,169384
./vendor/lib/libTimeService.so,5132
./vendor/lib/libWVStreamControlAPI_L1.so,2467520
./vendor/lib/libWVphoneAPI.so,830276
./vendor/lib/libacdbloader.so,21612
./vendor/lib/libacdbrtac.so,13420
./vendor/lib/libactuator_lc898122.so,6624
./vendor/lib/libactuator_lc898122_camcorder.so,8040
./vendor/lib/libactuator_lc898122_camera.so,8040
./vendor/lib/libadiertac.so,9684
./vendor/lib/libadreno_utils.so,9408
./vendor/lib/libaudcal.so,50396
./vendor/lib/libbccQTI.so,5160
./vendor/lib/libbt-vendor.so,17916
./vendor/lib/libc2d30-a3xx.so,682532
./vendor/lib/libc2d30-a4xx.so,660808
./vendor/lib/libc2d30.so,95632
./vendor/lib/libchromatix_ar0261_common.so,49224
./vendor/lib/libchromatix_ar0261_cpp.so,39976
./vendor/lib/libchromatix_ar0261_default_video.so,64560
./vendor/lib/libchromatix_ar0261_liveshot.so,64560
./vendor/lib/libchromatix_ar0261_preview.so,64560
./vendor/lib/libchromatix_ar0261_snapshot.so,64560
./vendor/lib/libchromatix_imx132_common.so,49224
./vendor/lib/libchromatix_imx132_cpp.so,39976
./vendor/lib/libchromatix_imx132_default_video.so,64560
./vendor/lib/libchromatix_imx132_liveshot.so,64560
./vendor/lib/libchromatix_imx132_preview.so,64560
./vendor/lib/libchromatix_imx132_snapshot.so,64560
./vendor/lib/libchromatix_imx135_common.so,49224
./vendor/lib/libchromatix_imx135_cpp.so,39976
./vendor/lib/libchromatix_imx135_default_video.so,64560
./vendor/lib/libchromatix_imx135_hfr_120.so,64560
./vendor/lib/libchromatix_imx135_hfr_60.so,64560
./vendor/lib/libchromatix_imx135_hfr_90.so,64560
./vendor/lib/libchromatix_imx135_liveshot.so,64560
./vendor/lib/libchromatix_imx135_preview.so,64560
./vendor/lib/libchromatix_imx135_snapshot.so,64560
./vendor/lib/libchromatix_imx135_video_hd.so,64560
./vendor/lib/libchromatix_imx214_common.so,49224
./vendor/lib/libchromatix_imx214_cpp.so,39976
./vendor/lib/libchromatix_imx214_cpp_snap.so,39976
./vendor/lib/libchromatix_imx214_default_video.so,64560
./vendor/lib/libchromatix_imx214_hfr_120.so,64560
./vendor/lib/libchromatix_imx214_hfr_60.so,64560
./vendor/lib/libchromatix_imx214_liveshot.so,64560
./vendor/lib/libchromatix_imx214_preview.so,64560
./vendor/lib/libchromatix_imx214_snapshot.so,64560
./vendor/lib/libchromatix_imx214_snapshot_hdr.so,64560
./vendor/lib/libchromatix_imx214_video_hdr.so,64560
./vendor/lib/libconfigdb.so,13428
./vendor/lib/libcsd-client.so,54500
./vendor/lib/libdiag.so,68652
./vendor/lib/libdrmdecrypt.so,29884
./vendor/lib/libdrmfs.so,13484
./vendor/lib/libdrmtime.so,9392
./vendor/lib/libdsi_netctrl.so,169488
./vendor/lib/libdsutils.so,42160
./vendor/lib/libfrsdk.so,1861136
./vendor/lib/libgeofence.so,34140
./vendor/lib/libgsl.so,206764
./vendor/lib/libidl.so,9232
./vendor/lib/libizat_core.so,33996
./vendor/lib/libjpegehw.so,22500
./vendor/lib/liblbs_core.so,34076
./vendor/lib/libllvm-glnext.so,7043732
./vendor/lib/libllvm-qcom.so,16298604
./vendor/lib/libloc_api_v02.so,102496
./vendor/lib/libloc_ds_api.so,17548
./vendor/lib/libmdmcutback.so,46340
./vendor/lib/libmmcamera2_c2d_module.so,50304
./vendor/lib/libmmcamera2_cpp_module.so,122368
./vendor/lib/libmmcamera2_frame_algorithm.so,9280
./vendor/lib/libmmcamera2_iface_modules.so,99436
./vendor/lib/libmmcamera2_imglib_modules.so,212880
./vendor/lib/libmmcamera2_is.so,25788
./vendor/lib/libmmcamera2_isp_modules.so,151888
./vendor/lib/libmmcamera2_pproc_modules.so,37996
./vendor/lib/libmmcamera2_sensor_modules.so,169492
./vendor/lib/libmmcamera2_stats_algorithm.so,276704
./vendor/lib/libmmcamera2_stats_modules.so,91296
./vendor/lib/libmmcamera2_vpe_module.so,47212
./vendor/lib/libmmcamera2_wnr_module.so,5084
./vendor/lib/libmmcamera_ar0261.so,8784
./vendor/lib/libmmcamera_ar0261_eeprom.so,5168
./vendor/lib/libmmcamera_cac2_lib.so,30700
./vendor/lib/libmmcamera_faceproc.so,1107940
./vendor/lib/libmmcamera_imglib.so,165872
./vendor/lib/libmmcamera_imx132.so,8608
./vendor/lib/libmmcamera_imx135.so,17024
./vendor/lib/libmmcamera_imx214.so,12504
./vendor/lib/libmmcamera_isp_abf44.so,17776
./vendor/lib/libmmcamera_isp_bcc44.so,9584
./vendor/lib/libmmcamera_isp_be_stats44.so,9584
./vendor/lib/libmmcamera_isp_bf_scale_stats44.so,13680
./vendor/lib/libmmcamera_isp_bf_stats44.so,13680
./vendor/lib/libmmcamera_isp_bg_stats44.so,9584
./vendor/lib/libmmcamera_isp_bhist_stats44.so,9584
./vendor/lib/libmmcamera_isp_bpc44.so,9584
./vendor/lib/libmmcamera_isp_chroma_enhan40.so,17776
./vendor/lib/libmmcamera_isp_chroma_suppress40.so,13680
./vendor/lib/libmmcamera_isp_clamp_encoder40.so,9584
./vendor/lib/libmmcamera_isp_clamp_video40.so,9584
./vendor/lib/libmmcamera_isp_clamp_viewfinder40.so,9584
./vendor/lib/libmmcamera_isp_clf44.so,9584
./vendor/lib/libmmcamera_isp_clf46.so,9584
./vendor/lib/libmmcamera_isp_color_correct40.so,17776
./vendor/lib/libmmcamera_isp_color_correct46.so,17776
./vendor/lib/libmmcamera_isp_color_xform_encoder40.so,9584
./vendor/lib/libmmcamera_isp_color_xform_viewfinder40.so,9584
./vendor/lib/libmmcamera_isp_cs_stats44.so,9584
./vendor/lib/libmmcamera_isp_demosaic44.so,13680
./vendor/lib/libmmcamera_isp_demux40.so,13680
./vendor/lib/libmmcamera_isp_fovcrop_encoder40.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_encoder46.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_video46.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder40.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder46.so,21576
./vendor/lib/libmmcamera_isp_gamma44.so,17776
./vendor/lib/libmmcamera_isp_ihist_stats44.so,9584
./vendor/lib/libmmcamera_isp_linearization40.so,13680
./vendor/lib/libmmcamera_isp_ltm44.so,25168
./vendor/lib/libmmcamera_isp_luma_adaptation40.so,18032
./vendor/lib/libmmcamera_isp_mce40.so,13680
./vendor/lib/libmmcamera_isp_mesh_rolloff44.so,30064
./vendor/lib/libmmcamera_isp_rs_stats44.so,9584
./vendor/lib/libmmcamera_isp_scaler_encoder44.so,25672
./vendor/lib/libmmcamera_isp_scaler_encoder46.so,21576
./vendor/lib/libmmcamera_isp_scaler_video46.so,21576
./vendor/lib/libmmcamera_isp_scaler_viewfinder44.so,25672
./vendor/lib/libmmcamera_isp_scaler_viewfinder46.so,21576
./vendor/lib/libmmcamera_isp_sce40.so,17776
./vendor/lib/libmmcamera_isp_sub_module.so,29760
./vendor/lib/libmmcamera_isp_wb40.so,9584
./vendor/lib/libmmcamera_onsemi_cat24c16_eeprom.so,9360
./vendor/lib/libmmcamera_tintless_algo.so,17560
./vendor/lib/libmmcamera_tintless_bg_pca_algo.so,13508
./vendor/lib/libmmcamera_vpu_module.so,50364
./vendor/lib/libmmipl.so,522568
./vendor/lib/libmmjpeg.so,88608
./vendor/lib/libmmqjpeg_codec.so,132212
./vendor/lib/libmmqjpegdma.so,46196
./vendor/lib/libmotext_inf.so,17740
./vendor/lib/libnetmgr.so,38004
./vendor/lib/liboemcamera.so,58476
./vendor/lib/liboemcrypto.so,46216
./vendor/lib/libois_lc898122.so,158884
./vendor/lib/libqdi.so,42152
./vendor/lib/libqdp.so,38308
./vendor/lib/libqmi.so,197904
./vendor/lib/libqmi_cci.so,29908
./vendor/lib/libqmi_client_qmux.so,42160
./vendor/lib/libqmi_common_so.so,5144
./vendor/lib/libqmi_csi.so,21704
./vendor/lib/libqmi_encdec.so,13276
./vendor/lib/libqmimotext.so,9492
./vendor/lib/libqmiservices.so,88584
./vendor/lib/libqomx_jpegdec.so,58432
./vendor/lib/libqomx_jpegenc.so,103540
./vendor/lib/libril-qc-qmi-1.so,5020280
./vendor/lib/libril-qcril-hook-oem.so,5132
./vendor/lib/librpmb.so,9908
./vendor/lib/librs_adreno.so,50424
./vendor/lib/librs_adreno_sha1.so,5164
./vendor/lib/libsensor1.so,44084
./vendor/lib/libsensor_reg.so,9324
./vendor/lib/libthermalclient.so,13756
./vendor/lib/libthermalioctl.so,5180
./vendor/lib/libtime_genoff.so,5132
./vendor/lib/libwvdrm_L1.so,70884
./vendor/lib/libwvm.so,58620
./vendor/lib/libxml.so,25800
./vendor/lib/mediadrm,4096
./vendor/lib/mediadrm/libdrmclearkeyplugin.so,29908
./vendor/lib/mediadrm/libwvdrmengine.so,1388988
./vendor/media,4096
./vendor/media/LMspeed_508.emd,415875
./vendor/media/PFFprec_600.emd,637001
./vendor/moto,4096
./vendor/moto/audiomonitor,4096
./vendor/moto/audiomonitor/sensory,4096
./vendor/moto/audiomonitor/sensory/lts_en_us_9_5_2b.raw,824123
./vendor/moto/audiomonitor/sensory/nn_de_mfcc_16k_15_big_250_v3_4.raw,189159
./vendor/moto/audiomonitor/sensory/nn_en_uk_mfcc_16k_15_big_250_v2_2.raw,205764
./vendor/moto/audiomonitor/sensory/nn_en_us_mfcc_16k_15_big_250_v5_1_1.raw,352398
./vendor/moto/audiomonitor/sensory/nn_es_es_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_es_us_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_fr_ca_mfcc_16k_15_big_250_v2_5.raw,245513
./vendor/moto/audiomonitor/sensory/nn_fr_fr_mfcc_16k_15_big_250_v2_4.raw,245501
./vendor/moto/audiomonitor/sensory/nn_it_mfcc_16k_15_big_250_v3_5.raw,127775
./vendor/moto/audiomonitor/sensory/nn_pt_mfcc_16k_15_big_250_v1_1.raw,177395
./vendor/moto/audiomonitor/sensory/phonemesearch_dede_1_1.raw,3311482
./vendor/moto/audiomonitor/sensory/phonemesearch_enuk_1_1.raw,8279124
./vendor/moto/audiomonitor/sensory/phonemesearch_enus_2_0.raw,2265332
./vendor/moto/audiomonitor/sensory/phonemesearch_eses_1_2.raw,951876
./vendor/moto/audiomonitor/sensory/phonemesearch_esus_1_2.raw,1125856
./vendor/moto/audiomonitor/sensory/phonemesearch_frca_prec1_1_0.raw,3053553
./vendor/moto/audiomonitor/sensory/phonemesearch_frfr_1_1.raw,2931511
./vendor/moto/audiomonitor/sensory/phonemesearch_it_it_1_0.raw,1725466
./vendor/moto/audiomonitor/sensory/phonemesearch_ptbr_1_0.raw,2516644
./vendor/moto/audiomonitor/sensory/svsid_dede_1_0.raw,14664216
./vendor/moto/audiomonitor/sensory/svsid_enuk_1_0.raw,14683264
./vendor/moto/audiomonitor/sensory/svsid_enus_2_0.raw,13670076
./vendor/moto/audiomonitor/sensory/svsid_eses_1_2.raw,14258630
./vendor/moto/audiomonitor/sensory/svsid_esus_1_2.raw,15339682
./vendor/moto/audiomonitor/sensory/svsid_frca_1_0.raw,13857036
./vendor/moto/audiomonitor/sensory/svsid_frfr_1_1.raw,13469280
./vendor/moto/audiomonitor/sensory/svsid_it_it_1_0.raw,15325960
./vendor/moto/audiomonitor/sensory/svsid_ptbr_1_0.raw,20292920
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_dede_1_0.raw,3090936
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_enuk_1_0.raw,5539718
