FILENAME,SIZE
./system/lib/libcompiler_rt.so,38416
./system/lib/libcrypto.so,707628
./system/lib/libcurl.so,263784
./system/lib/libcutils.so,100368
./system/lib/libdl.so,13640
./system/lib/libdmengine.so,501856
./system/lib/libdmjavaplugin.so,334224
./system/lib/libdng_sdk.so,563036
./system/lib/libdrmframework.so,108100
./system/lib/libdrmframework_jni.so,34380
./system/lib/libeffects.so,22032
./system/lib/libevent.so,239320
./system/lib/libexif.so,169488
./system/lib/libexpat.so,91488
./system/lib/libfilterfw.so,140824
./system/lib/libfilterpack_facedetect.so,608376
./system/lib/libfilterpack_imageproc.so,17944
./system/lib/libft2.so,423440
./system/lib/libgabi++.so,26084
./system/lib/libgatekeeper.so,26128
./system/lib/libgps.utils.so,42528
./system/lib/libgui.so,399116
./system/lib/libhardware.so,13840
./system/lib/libhardware_legacy.so,26160
./system/lib/libharfbuzz_ng.so,317080
./system/lib/libhubconnection.so,50756
./system/lib/libhwui.so,510092
./system/lib/libicui18n.so,1599272
./system/lib/libicuuc.so,1127952
./system/lib/libimage_type_recognition.so,30224
./system/lib/libimg_utils.so,63052
./system/lib/libinput.so,136776
./system/lib/libinputflinger.so,267800
./system/lib/libinputservice.so,54808
./system/lib/libion.so,13840
./system/lib/libiprouteutil.so,53840
./system/lib/libjavacore.so,168796
./system/lib/libjavacrypto.so,111156
./system/lib/libjnigraphics.so,13888
./system/lib/libjpeg.so,247316
./system/lib/libkeymaster1.so,136804
./system/lib/libkeymaster_messages.so,50724
./system/lib/libkeystore-engine.so,17944
./system/lib/libkeystore_binder.so,91732
./system/lib/libloc_api_v02.so,112216
./system/lib/libloc_core.so,46616
./system/lib/libloc_ds_api.so,26128
./system/lib/libloc_eng.so,136728
./system/lib/liblog.so,63360
./system/lib/liblz4.so,46608
./system/lib/liblzma.so,95800
./system/lib/libm.so,128724
./system/lib/libmdnssd.so,34320
./system/lib/libmedia.so,812644
./system/lib/libmedia_jni.so,337856
./system/lib/libmediacodecservice.so,26136
./system/lib/libmediadrm.so,63052
./system/lib/libmediaextractorservice.so,26136
./system/lib/libmedialogservice.so,30232
./system/lib/libmediandk.so,75392
./system/lib/libmediaplayerservice.so,587352
./system/lib/libmediautils.so,42564
./system/lib/libmemalloc.so,30276
./system/lib/libmemtrack.so,13840
./system/lib/libmemunreachable.so,99932
./system/lib/libminijail.so,58916
./system/lib/libminikin.so,104408
./system/lib/libminui.so,75324
./system/lib/libmm-omxcore.so,28816
./system/lib/libmm-qcamera.so,116368
./system/lib/libmmcamera_interface.so,112476
./system/lib/libmmjpeg_interface.so,71184
./system/lib/libmtp.so,95760
./system/lib/libnativebridge.so,17936
./system/lib/libnativehelper.so,30276
./system/lib/libnativeloader.so,34372
./system/lib/libnbaio.so,38416
./system/lib/libnetd_client.so,17936
./system/lib/libnetlink.so,26132
./system/lib/libnetutils.so,30240
./system/lib/libnfc_ndef.so,13840
./system/lib/libnl.so,81568
./system/lib/libopenjdk.so,181104
./system/lib/libopenjdkjvm.so,51572
./system/lib/libopus.so,230928
./system/lib/libpac.so,3885876
./system/lib/libpackagelistparser.so,17936
./system/lib/libpcre.so,83488
./system/lib/libpdfium.so,4782168
./system/lib/libpiex.so,38416
./system/lib/libpixelflinger.so,146108
./system/lib/libpng.so,149008
./system/lib/libpower.so,13844
./system/lib/libpowermanager.so,26180
./system/lib/libprocessgroup.so,17936
./system/lib/libprotobuf-cpp-full.so,697940
./system/lib/libprotobuf-cpp-lite.so,112212
./system/lib/libqdMetaData.so,13840
./system/lib/libqdutils.so,30276
./system/lib/libqomx_core.so,17936
./system/lib/libqservice.so,54852
./system/lib/libradio.so,58948
./system/lib/libradio_metadata.so,13840
./system/lib/libradioservice.so,63000
./system/lib/librecovery_updater_msm.so,38416
./system/lib/libreference-ril.so,42528
./system/lib/libresourcemanagerservice.so,46616
./system/lib/libril.so,85168
./system/lib/librilqmiservices.so,18048
./system/lib/librilutils.so,17936
./system/lib/librmnetctl.so,20436
./system/lib/librs_jni.so,54808
./system/lib/librtp_jni.so,132908
./system/lib/libsdmcore.so,185956
./system/lib/libsdmutils.so,26224
./system/lib/libselinux.so,71288
./system/lib/libsensorservice.so,99920
./system/lib/libserviceutility.so,17936
./system/lib/libsigchain.so,13840
./system/lib/libskia.so,3864660
./system/lib/libsoftkeymaster.so,22172
./system/lib/libsoftkeymasterdevice.so,107704
./system/lib/libsonic.so,17936
./system/lib/libsonivox.so,350332
./system/lib/libsoundpool.so,42708
./system/lib/libsoundtrigger.so,63044
./system/lib/libsoundtriggerservice.so,63000
./system/lib/libsparse.so,30324
./system/lib/libspeexresampler.so,27572
./system/lib/libsqlite.so,504760
./system/lib/libssl.so,157176
./system/lib/libstagefright.so,1485696
./system/lib/libstagefright_amrnb_common.so,62992
./system/lib/libstagefright_avc_common.so,34320
./system/lib/libstagefright_enc_common.so,13840
./system/lib/libstagefright_foundation.so,140872
./system/lib/libstagefright_http_support.so,13848
./system/lib/libstagefright_httplive.so,161304
./system/lib/libstagefright_omx.so,202276
./system/lib/libstagefright_soft_aacdec.so,309016
./system/lib/libstagefright_soft_aacenc.so,337432
./system/lib/libstagefright_soft_amrdec.so,124440
./system/lib/libstagefright_soft_amrnbenc.so,79384
./system/lib/libstagefright_soft_amrwbenc.so,141828
./system/lib/libstagefright_soft_avcdec.so,349720
./system/lib/libstagefright_soft_avcenc.so,347012
./system/lib/libstagefright_soft_flacenc.so,140832
./system/lib/libstagefright_soft_g711dec.so,26136
./system/lib/libstagefright_soft_gsmdec.so,38576
./system/lib/libstagefright_soft_hevcdec.so,505588
./system/lib/libstagefright_soft_mp3dec.so,83480
./system/lib/libstagefright_soft_mpeg2dec.so,128536
./system/lib/libstagefright_soft_mpeg4dec.so,120344
./system/lib/libstagefright_soft_mpeg4enc.so,165400
./system/lib/libstagefright_soft_opusdec.so,34328
./system/lib/libstagefright_soft_rawdec.so,26136
./system/lib/libstagefright_soft_vorbisdec.so,30232
./system/lib/libstagefright_soft_vpxdec.so,407108
./system/lib/libstagefright_soft_vpxenc.so,501272
./system/lib/libstagefright_wfd.so,198220
./system/lib/libstagefright_yuv.so,22032
./system/lib/libstagefrighthw.so,17936
./system/lib/libstdc++.so,22044
./system/lib/libsurfaceflinger.so,374376
./system/lib/libsurfaceflinger_ddmconnection.so,13840
./system/lib/libsuspend.so,17960
./system/lib/libsync.so,13840
./system/lib/libsysutils.so,34320
./system/lib/libtiff_directory.so,30224
./system/lib/libtinyalsa.so,26344
./system/lib/libtinycompress.so,22192
./system/lib/libtinyxml.so,46736
./system/lib/libui.so,91728
./system/lib/libunwind.so,87616
./system/lib/libusbhost.so,22032
./system/lib/libutils.so,99924
./system/lib/libvixl.so,736696
./system/lib/libvorbisidec.so,125464
./system/lib/libvulkan.so,91724
./system/lib/libwebrtc_audio_preprocessing.so,821552
./system/lib/libwebviewchromium_loader.so,17936
./system/lib/libwebviewchromium_plat_support.so,17944
./system/lib/libwifi-service.so,235968
./system/lib/libwilhelm.so,194128
./system/lib/libwpa_client.so,22036
./system/lib/libxml2.so,778264
./system/lib/libz.so,95828
./system/lib/soundfx,4096
./system/lib/soundfx/libaudiopreprocessing.so,26156
./system/lib/soundfx/libbundlewrapper.so,71812
./system/lib/soundfx/libdownmix.so,17964
./system/lib/soundfx/libeffectproxy.so,13868
./system/lib/soundfx/libfmas.so,124564
./system/lib/soundfx/libldnhncr.so,17964
./system/lib/soundfx/libqcompostprocbundle.so,26188
./system/lib/soundfx/libqcomvisualizer.so,22108
./system/lib/soundfx/libqcomvoiceprocessing.so,17972
./system/lib/soundfx/libqcomvoiceprocessingdescriptors.so,5448
./system/lib/soundfx/libreverbwrapper.so,38444
./system/lib/soundfx/libvisualizer.so,17964
./system/lib/soundfx/libvolumelistener.so,22248
./system/lib64,8192
./system/lib64/crtbegin_so.o,2296
./system/lib64/crtend_so.o,768
./system/lib64/drm,4096
./system/lib64/drm/libfwdlockengine.so,75872
./system/lib64/egl,4096
./system/lib64/egl/libGLES_android.so,124952
./system/lib64/hw,4096
./system/lib64/hw/activity_recognition.marlin.so,18720
./system/lib64/hw/audio.a2dp.default.so,31000
./system/lib64/hw/audio.primary.default.so,10376
./system/lib64/hw/audio.primary.msm8996.so,130344
./system/lib64/hw/audio.r_submix.default.so,35096
./system/lib64/hw/audio.usb.default.so,22664
./system/lib64/hw/audio_policy.default.so,133568
./system/lib64/hw/bootctrl.msm8996.so,23064
./system/lib64/hw/context_hub.default.so,55592
./system/lib64/hw/gps.default.so,31008
./system/lib64/hw/gralloc.default.so,14984
./system/lib64/hw/gralloc.msm8996.so,27320
./system/lib64/hw/hwcomposer.msm8996.so,194928
./system/lib64/hw/keystore.default.so,6096
./system/lib64/hw/lights.marlin.so,14624
./system/lib64/hw/lights.msm8996.so,10520
./system/lib64/hw/local_time.default.so,6280
./system/lib64/hw/memtrack.msm8996.so,10480
./system/lib64/hw/nfc_nci.marlin.so,173952
./system/lib64/hw/power.default.so,6392
./system/lib64/hw/power.marlin.so,27400
./system/lib64/hw/sensors.marlin.so,18728
./system/lib64/hw/thermal.marlin.so,10488
./system/lib64/hw/vibrator.default.so,6280
./system/lib64/hw/vr.marlin.so,10496
./system/lib64/libEGL.so,133224
./system/lib64/libETC1.so,14216
./system/lib64/libFFTEm.so,329792
./system/lib64/libGLESv1_CM.so,38728
./system/lib64/libGLESv2.so,87880
./system/lib64/libGLESv3.so,87880
./system/lib64/libLLVM.so,18484152
./system/lib64/libOmxCore.so,34296
./system/lib64/libOmxVdec.so,276624
./system/lib64/libOmxVenc.so,276504
./system/lib64/libOpenMAXAL.so,10192
./system/lib64/libOpenSLES.so,10192
./system/lib64/libRS.so,47048
./system/lib64/libRSCpuRef.so,780336
./system/lib64/libRSDriver.so,215064
./system/lib64/libRS_internal.so,322320
./system/lib64/libRScpp.so,329752
./system/lib64/libalsautils.so,18384
./system/lib64/libandroid.so,108744
./system/lib64/libandroid_runtime.so,1658344
./system/lib64/libandroid_servers.so,224704
./system/lib64/libandroidfw.so,272528
./system/lib64/libappfuse_jni.so,14360
./system/lib64/libart-compiler.so,4012376
./system/lib64/libart-disassembler.so,137168
./system/lib64/libart.so,7500840
./system/lib64/libaudio-resampler.so,22408
./system/lib64/libaudioeffect_jni.so,34912
./system/lib64/libaudioflinger.so,448632
./system/lib64/libaudiopolicyenginedefault.so,116760
./system/lib64/libaudiopolicymanager.so,5952
./system/lib64/libaudiopolicymanagerdefault.so,911088
./system/lib64/libaudiopolicyservice.so,96296
./system/lib64/libaudioresampler.so,129048
./system/lib64/libaudioroute.so,18312
./system/lib64/libaudiospdif.so,22480
./system/lib64/libaudioutils.so,34696
./system/lib64/libbacktrace.so,67608
./system/lib64/libbase.so,47208
./system/lib64/libbcc.so,551008
./system/lib64/libbcinfo.so,317536
./system/lib64/libbinary_parse.so,18312
./system/lib64/libbinder.so,501864
./system/lib64/libbinderwrapper.so,22552
./system/lib64/libblas.so,1091528
./system/lib64/libbrillo-binder.so,14216
./system/lib64/libbrillo-stream.so,112680
./system/lib64/libbrillo.so,170080
./system/lib64/libc++.so,915704
./system/lib64/libc.so,1000872
./system/lib64/libc2dcolorconvert.so,22480
./system/lib64/libc_malloc_debug.so,276736
./system/lib64/libcamera2ndk.so,129240
./system/lib64/libcamera_client.so,346224
./system/lib64/libcamera_metadata.so,34920
./system/lib64/libcameraservice.so,964824
./system/lib64/libchrome.so,1145688
./system/lib64/libclcore.bc,383728
./system/lib64/libclcore_debug.bc,403440
./system/lib64/libclcore_g.bc,1275528
./system/lib64/libcompiler_rt.so,133152
./system/lib64/libcrypto.so,1146768
./system/lib64/libcurl.so,391344
./system/lib64/libcutils.so,121632
./system/lib64/libdefcontainer_jni.so,10192
./system/lib64/libdiskconfig.so,18312
./system/lib64/libdl.so,5872
./system/lib64/libdng_sdk.so,789200
./system/lib64/libdrmframework.so,157792
./system/lib64/libdrmframework_jni.so,43104
./system/lib64/libeffects.so,18456
./system/lib64/libevent.so,260480
./system/lib64/libexif.so,231376
./system/lib64/libexpat.so,157472
./system/lib64/libext2_blkid.so,46808
./system/lib64/libext2_com_err.so,14288
./system/lib64/libext2_e2p.so,30744
./system/lib64/libext2_profile.so,22552
./system/lib64/libext2_quota.so,38960
./system/lib64/libext2_uuid.so,14288
./system/lib64/libext2fs.so,240696
./system/lib64/libext4_utils.so,79824
./system/lib64/libf2fs_sparseblock.so,18312
./system/lib64/libfacenet.so,2025576
./system/lib64/libfilterfw.so,186392
./system/lib64/libfilterpack_facedetect.so,941592
./system/lib64/libfilterpack_imageproc.so,10120
./system/lib64/libft2.so,436176
./system/lib64/libgabi++.so,22480
./system/lib64/libgatekeeper.so,22408
./system/lib64/libgdx.so,297296
./system/lib64/libgeswallpapers-jni.so,3893696
./system/lib64/libgps.utils.so,47152
./system/lib64/libgui.so,583968
./system/lib64/libhardware.so,10120
./system/lib64/libhardware_legacy.so,26680
./system/lib64/libharfbuzz_ng.so,346344
./system/lib64/libhidcommand_jni.so,14352
./system/lib64/libhubconnection.so,63584
./system/lib64/libhwui.so,769168
./system/lib64/libicui18n.so,2275648
./system/lib64/libicuuc.so,1558552
./system/lib64/libimage_type_recognition.so,34768
./system/lib64/libimg_utils.so,79968
./system/lib64/libinput.so,178280
./system/lib64/libinputflinger.so,366616
./system/lib64/libinputservice.so,63440
./system/lib64/libiprouteutil.so,73856
./system/lib64/libjavacore.so,246432
./system/lib64/libjavacrypto.so,168016
./system/lib64/libjni_pacprocessor.so,10264
./system/lib64/libjnigraphics.so,6024
./system/lib64/libjpeg.so,235480
./system/lib64/libkeymaster1.so,186440
./system/lib64/libkeymaster_messages.so,67632
./system/lib64/libkeystore-engine.so,14360
./system/lib64/libkeystore_binder.so,120928
./system/lib64/libloc_api_v02.so,120976
./system/lib64/libloc_core.so,55336
./system/lib64/libloc_ds_api.so,22480
./system/lib64/libloc_eng.so,161832
./system/lib64/liblog.so,68296
./system/lib64/liblogwrap.so,14280
./system/lib64/liblz4.so,55248
./system/lib64/liblzma.so,153688
./system/lib64/libm.so,223328
./system/lib64/libmdnssd.so,34760
./system/lib64/libmedia.so,1222792
./system/lib64/libmedia_jni.so,498504
./system/lib64/libmediadrm.so,88160
./system/lib64/libmediandk.so,96488
./system/lib64/libmediautils.so,43104
./system/lib64/libmemalloc.so,30816
./system/lib64/libmemtrack.so,10184
./system/lib64/libmemunreachable.so,145544
./system/lib64/libminikin.so,125432
./system/lib64/libminui.so,104552
./system/lib64/libmm-omxcore.so,31944
./system/lib64/libmtp.so,133072
./system/lib64/libnativebridge.so,14360
./system/lib64/libnativehelper.so,34840
./system/lib64/libnativeloader.so,43104
./system/lib64/libnbaio.so,47056
./system/lib64/libnetd_client.so,10184
./system/lib64/libnetdaidl.so,47200
./system/lib64/libnetlink.so,22480
./system/lib64/libnetutils.so,26736
./system/lib64/libnfc-nci.so,567776
./system/lib64/libnfc_nci_jni.so,605456
./system/lib64/libnfc_ndef.so,10048
./system/lib64/libnl.so,116856
./system/lib64/libopenjdk.so,258680
./system/lib64/libopenjdkjvm.so,45184
./system/lib64/libopus.so,313296
./system/lib64/libpac.so,6930432
./system/lib64/libpackagelistparser.so,10120
./system/lib64/libpcre.so,112616
./system/lib64/libpcrecpp.so,38936
./system/lib64/libpdfium.so,5072744
./system/lib64/libpiex.so,42888
./system/lib64/libpixelflinger.so,196112
./system/lib64/libpng.so,210824
./system/lib64/libpower.so,6168
./system/lib64/libpowermanager.so,22624
./system/lib64/libprintspooler_jni.so,10192
./system/lib64/libprocessgroup.so,10184
./system/lib64/libprotobuf-cpp-full.so,989296
./system/lib64/libprotobuf-cpp-lite.so,145520
./system/lib64/libqdMetaData.so,10120
./system/lib64/libqdutils.so,22552
./system/lib64/libqservice.so,71776
./system/lib64/libradio.so,84064
./system/lib64/libradio_metadata.so,10120
./system/lib64/libradioservice.so,75728
./system/lib64/librecovery_updater_msm.so,34696
./system/lib64/libreference-ril.so,43056
./system/lib64/libril.so,116032
./system/lib64/librilqmiservices.so,10368
./system/lib64/librilutils.so,10120
./system/lib64/librmnetctl.so,16640
./system/lib64/librs_jni.so,71704
./system/lib64/librtp_jni.so,194984
./system/lib64/libsdmcore.so,239776
./system/lib64/libsdmutils.so,22712
./system/lib64/libselinux.so,92320
./system/lib64/libsensorservice.so,137320
./system/lib64/libserviceutility.so,14360
./system/lib64/libsigchain.so,6024
./system/lib64/libskia.so,5781344
./system/lib64/libsoftkeymaster.so,22664
./system/lib64/libsoftkeymasterdevice.so,141232
./system/lib64/libsonic.so,18312
./system/lib64/libsonivox.so,367832
./system/lib64/libsoundpool.so,51584
./system/lib64/libsoundtrigger.so,84064
./system/lib64/libsoundtriggerservice.so,79824
./system/lib64/libsparse.so,30864
./system/lib64/libspeexresampler.so,19856
./system/lib64/libsqlite.so,1028808
./system/lib64/libssl.so,239608
./system/lib64/libstagefright.so,2022984
./system/lib64/libstagefright_amrnb_common.so,67536
./system/lib64/libstagefright_avc_common.so,34696
./system/lib64/libstagefright_enc_common.so,5952
./system/lib64/libstagefright_foundation.so,182376
./system/lib64/libstagefright_http_support.so,10120
./system/lib64/libstagefright_omx.so,255976
./system/lib64/libstagefright_soft_aacdec.so,469456
./system/lib64/libstagefright_soft_aacenc.so,514000
./system/lib64/libstagefright_soft_amrdec.so,161744
./system/lib64/libstagefright_soft_amrnbenc.so,108496
./system/lib64/libstagefright_soft_amrwbenc.so,150464
./system/lib64/libstagefright_soft_avcdec.so,436176
./system/lib64/libstagefright_soft_avcenc.so,417048
./system/lib64/libstagefright_soft_flacenc.so,141352
./system/lib64/libstagefright_soft_g711dec.so,22480
./system/lib64/libstagefright_soft_gsmdec.so,43112
./system/lib64/libstagefright_soft_hevcdec.so,588040
./system/lib64/libstagefright_soft_mp3dec.so,79824
./system/lib64/libstagefright_soft_mpeg2dec.so,137168
./system/lib64/libstagefright_soft_mpeg4dec.so,145360
./system/lib64/libstagefright_soft_mpeg4enc.so,186320
./system/lib64/libstagefright_soft_opusdec.so,26576
./system/lib64/libstagefright_soft_rawdec.so,22480
./system/lib64/libstagefright_soft_vorbisdec.so,26576
./system/lib64/libstagefright_soft_vpxdec.so,407656
./system/lib64/libstagefright_soft_vpxenc.so,456728
./system/lib64/libstagefright_yuv.so,18312
./system/lib64/libstagefrighthw.so,10192
./system/lib64/libstdc++.so,14312
./system/lib64/libsurfaceflinger.so,604296
./system/lib64/libsurfaceflinger_ddmconnection.so,10120
./system/lib64/libsuspend.so,14328
./system/lib64/libsync.so,6024
./system/lib64/libsysutils.so,43032
./system/lib64/libtiff_directory.so,22408
./system/lib64/libtinyalsa.so,26808
./system/lib64/libtinycompress.so,14384
./system/lib64/libtinyxml.so,59632
./system/lib64/libui.so,108648
./system/lib64/libunwind.so,112744
./system/lib64/libusbhost.so,18312
./system/lib64/libutils.so,137336
./system/lib64/libvixl.so,870184
./system/lib64/libvorbisidec.so,121888
./system/lib64/libvulkan.so,120944
./system/lib64/libwebrtc_audio_preprocessing.so,892448
./system/lib64/libwebviewchromium_loader.so,10264
./system/lib64/libwebviewchromium_plat_support.so,14360
./system/lib64/libwifi-hal-qcom.so,231536
./system/lib64/libwifi-service.so,323384
./system/lib64/libwilhelm.so,276584
./system/lib64/libwpa_client.so,18384
./system/lib64/libxml2.so,1317536
./system/lib64/libz.so,88120
./system/lib64/soundfx,4096
./system/lib64/soundfx/libaudiopreprocessing.so,26696
./system/lib64/soundfx/libbundlewrapper.so,68256
./system/lib64/soundfx/libdownmix.so,14336
./system/lib64/soundfx/libeffectproxy.so,10240
./system/lib64/soundfx/libldnhncr.so,10240
./system/lib64/soundfx/libqcompostprocbundle.so,26760
./system/lib64/soundfx/libqcomvisualizer.so,18560
./system/lib64/soundfx/libqcomvoiceprocessing.so,10328
./system/lib64/soundfx/libqcomvoiceprocessingdescriptors.so,5872
./system/lib64/soundfx/libreverbwrapper.so,30720
./system/lib64/soundfx/libvisualizer.so,10240
./system/lib64/soundfx/libvolumelistener.so,14600
./system/media,4096
./system/media/audio,4096
./system/media/audio/alarms,4096
./system/media/audio/alarms/Awaken.ogg,266295
./system/media/audio/alarms/Bounce.ogg,231870
./system/media/audio/alarms/Drip.ogg,97111
./system/media/audio/alarms/Flow.ogg,1059499
./system/media/audio/alarms/Gallop.ogg,155440
./system/media/audio/alarms/Nudge.ogg,36895
./system/media/audio/alarms/Orbit.ogg,123667
./system/media/audio/alarms/Rise.ogg,95842
./system/media/audio/alarms/Sway.ogg,486070
./system/media/audio/alarms/Wag.ogg,58930
./system/media/audio/notifications,4096
./system/media/audio/notifications/Birdsong.ogg,36173
./system/media/audio/notifications/Chime.ogg,32989
./system/media/audio/notifications/Clink.ogg,9337
./system/media/audio/notifications/Flick.ogg,14917
./system/media/audio/notifications/Hey.ogg,21221
./system/media/audio/notifications/Note.ogg,30149
./system/media/audio/notifications/Strum.ogg,32572
./system/media/audio/notifications/Trill.ogg,30945
./system/media/audio/ringtones,4096
./system/media/audio/ringtones/Beats.ogg,384341
./system/media/audio/ringtones/Dance_party.ogg,424591
./system/media/audio/ringtones/Early_bird.ogg,104773
./system/media/audio/ringtones/Hey_hey.ogg,711040
./system/media/audio/ringtones/Romance.ogg,540305
./system/media/audio/ringtones/Rrrring.ogg,212167
./system/media/audio/ringtones/Shooting_star.ogg,103008
./system/media/audio/ringtones/Spaceship.ogg,92452
./system/media/audio/ringtones/Summer_night.ogg,159455
./system/media/audio/ringtones/Zen.ogg,200745
./system/media/audio/ui,4096
./system/media/audio/ui/Dock.ogg,18542
./system/media/audio/ui/Effect_Tick.ogg,6498
./system/media/audio/ui/KeypressDelete.ogg,8623
./system/media/audio/ui/KeypressInvalid.ogg,5466
./system/media/audio/ui/KeypressReturn.ogg,11209
./system/media/audio/ui/KeypressSpacebar.ogg,8278
./system/media/audio/ui/KeypressStandard.ogg,7780
./system/media/audio/ui/Lock.ogg,9571
./system/media/audio/ui/LowBattery.ogg,41688
./system/media/audio/ui/NFCFailure.ogg,31870
./system/media/audio/ui/NFCInitiated.ogg,25194
./system/media/audio/ui/NFCSuccess.ogg,27201
./system/media/audio/ui/NFCTransferComplete.ogg,33297
./system/media/audio/ui/NFCTransferInitiated.ogg,28204
./system/media/audio/ui/Trusted.ogg,5713
./system/media/audio/ui/Undock.ogg,17136
./system/media/audio/ui/Unlock.ogg,12569
./system/media/audio/ui/VideoRecord.ogg,12323
./system/media/audio/ui/VideoStop.ogg,12438
./system/media/audio/ui/WirelessChargingStarted.ogg,36005
./system/media/audio/ui/audio_end.ogg,10388
./system/media/audio/ui/audio_initiate.ogg,11177
./system/media/audio/ui/camera_click.ogg,15527
./system/media/audio/ui/camera_focus.ogg,11259
./system/media/bootanimation.zip,1776073
./system/priv-app,4096
./system/priv-app/AndroidPlatformServices,4096
./system/priv-app/AndroidPlatformServices/AndroidPlatformServices.apk,20288894
./system/priv-app/AppDirectedSMSService,4096
./system/priv-app/AppDirectedSMSService/AppDirectedSMSService.apk,38787
./system/priv-app/BackupRestoreConfirmation,4096
./system/priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk,229878
./system/priv-app/BlockedNumberProvider,4096
./system/priv-app/BlockedNumberProvider/BlockedNumberProvider.apk,164119
./system/priv-app/CNEService,4096
./system/priv-app/CNEService/CNEService.apk,89963
./system/priv-app/CalendarProvider,4096
./system/priv-app/CalendarProvider/CalendarProvider.apk,334336
./system/priv-app/CallLogBackup,4096
./system/priv-app/CallLogBackup/CallLogBackup.apk,17291
./system/priv-app/CarrierEntitlement,4096
./system/priv-app/CarrierEntitlement/CarrierEntitlement.apk,1616521
./system/priv-app/CellBroadcastReceiver,4096
./system/priv-app/CellBroadcastReceiver/CellBroadcastReceiver.apk,2278389
./system/priv-app/ConfigUpdater,4096
./system/priv-app/ConfigUpdater/ConfigUpdater.apk,1503508
./system/priv-app/ConnMO,4096
./system/priv-app/ConnMO/ConnMO.apk,70528
./system/priv-app/ConnMetrics,4096
./system/priv-app/ConnMetrics/ConnMetrics.apk,2567875
./system/priv-app/ContactsProvider,4096
./system/priv-app/ContactsProvider/ContactsProvider.apk,547249
./system/priv-app/CtsShimPrivPrebuilt,4096
./system/priv-app/DCMO,4096
./system/priv-app/DCMO/DCMO.apk,68189
./system/priv-app/DMService,4096
./system/priv-app/DMService/DMService.apk,131967
./system/priv-app/DMService/lib,4096
./system/priv-app/DMService/lib/arm,4096
./system/priv-app/DMService/lib/arm/libdmengine.so,26
./system/priv-app/DMService/lib/arm/libdmjavaplugin.so,30
./system/priv-app/DefaultContainerService,4096
./system/priv-app/DefaultContainerService/DefaultContainerService.apk,22550
./system/priv-app/DefaultContainerService/lib,4096
./system/priv-app/DefaultContainerService/lib/arm64,4096
./system/priv-app/DiagMon,4096
./system/priv-app/DiagMon/DiagMon.apk,60517
./system/priv-app/DocumentsUI,4096
./system/priv-app/DocumentsUI/DocumentsUI.apk,1658808
./system/priv-app/DownloadProvider,4096
./system/priv-app/DownloadProvider/DownloadProvider.apk,591868
./system/priv-app/EmergencyInfo,4096
./system/priv-app/EmergencyInfo/EmergencyInfo.apk,3430096
./system/priv-app/ExternalStorageProvider,4096
./system/priv-app/ExternalStorageProvider/ExternalStorageProvider.apk,46203
./system/priv-app/FusedLocation,4096
./system/priv-app/FusedLocation/FusedLocation.apk,20824
./system/priv-app/GCS,4096
./system/priv-app/GCS/GCS.apk,1977226
./system/priv-app/GmsCoreSetupPrebuilt,4096
./system/priv-app/GmsCoreSetupPrebuilt/GmsCoreSetupPrebuilt.apk,4403493
./system/priv-app/GoogleBackupTransport,4096
./system/priv-app/GoogleBackupTransport/GoogleBackupTransport.apk,21241
./system/priv-app/GoogleCarrierConfig,4096
./system/priv-app/GoogleCarrierConfig/GoogleCarrierConfig.apk,253597
./system/priv-app/GoogleContacts,4096
./system/priv-app/GoogleContacts/GoogleContacts.apk,6840881
./system/priv-app/GoogleDialer,4096
./system/priv-app/GoogleDialer/GoogleDialer.apk,12859509
./system/priv-app/GoogleExtServices,4096
./system/priv-app/GoogleExtServices/GoogleExtServices.apk,10303
./system/priv-app/GoogleFeedback,4096
./system/priv-app/GoogleFeedback/GoogleFeedback.apk,486289
./system/priv-app/GoogleLoginService,4096
./system/priv-app/GoogleLoginService/GoogleLoginService.apk,6551367
./system/priv-app/GoogleOneTimeInitializer,4096
./system/priv-app/GoogleOneTimeInitializer/GoogleOneTimeInitializer.apk,45285
./system/priv-app/GooglePackageInstaller,4096
./system/priv-app/GooglePackageInstaller/GooglePackageInstaller.apk,5044088
./system/priv-app/GooglePartnerSetup,4096
./system/priv-app/GooglePartnerSetup/GooglePartnerSetup.apk,895274
./system/priv-app/GoogleServicesFramework,4096
./system/priv-app/GoogleServicesFramework/GoogleServicesFramework.apk,3786008
./system/priv-app/HelpRtcPrebuilt,4096
./system/priv-app/HelpRtcPrebuilt/HelpRtcPrebuilt.apk,10872428
./system/priv-app/HotwordEnrollment,4096
./system/priv-app/HotwordEnrollment/HotwordEnrollment.apk,558097
./system/priv-app/InputDevices,4096
./system/priv-app/InputDevices/InputDevices.apk,218774
./system/priv-app/ManagedProvisioning,4096
./system/priv-app/ManagedProvisioning/ManagedProvisioning.apk,873905
./system/priv-app/MediaProvider,4096
./system/priv-app/MediaProvider/MediaProvider.apk,179564
./system/priv-app/MmsService,4096
./system/priv-app/MmsService/MmsService.apk,38125
./system/priv-app/MtpDocumentsProvider,4096
./system/priv-app/MtpDocumentsProvider/MtpDocumentsProvider.apk,128727
./system/priv-app/MtpDocumentsProvider/lib,4096
./system/priv-app/MtpDocumentsProvider/lib/arm64,4096
./system/priv-app/MusicFX,4096
./system/priv-app/MusicFX/MusicFX.apk,76377
./system/priv-app/NexusLauncherPrebuilt,4096
