FILENAME,DIFF_SCORE
system/etc/security/cacerts_google/2add47b6.0::stat {},1
system/etc/security/cacerts_google/2afc57aa.0::stat {},1
system/etc/security/cacerts_google/343eb6cb.0::stat {},1
system/etc/security/cacerts_google/35105088.0::stat {},1
system/etc/security/cacerts_google/399e7759.0::stat {},1
system/etc/security/cacerts_google/3ad48a91.0::stat {},1
system/etc/security/cacerts_google/3c58f906.0::stat {},1
system/etc/security/cacerts_google/3e7271e8.0::stat {},1
system/etc/security/cacerts_google/455f1b52.0::stat {},1
system/etc/security/cacerts_google/4fbd6bfa.0::stat {},1
system/etc/security/cacerts_google/5021a0a2.0::stat {},1
system/etc/security/cacerts_google/524d9b43.0::stat {},1
system/etc/security/cacerts_google/57692373.0::stat {},1
system/etc/security/cacerts_google/594f1775.0::stat {},1
system/etc/security/cacerts_google/5a3f0ff8.0::stat {},1
system/etc/security/cacerts_google/5e4e69e7.0::stat {},1
system/etc/security/cacerts_google/67495436.0::stat {},1
system/etc/security/cacerts_google/69105f4f.0::stat {},1
system/etc/security/cacerts_google/75680d2e.0::stat {},1
system/etc/security/cacerts_google/7999be0d.0::stat {},1
system/etc/security/cacerts_google/7d453d8f.0::stat {},1
system/etc/security/cacerts_google/81b9768f.0::stat {},1
system/etc/security/cacerts_google/85cde254.0::stat {},1
system/etc/security/cacerts_google/86212b19.0::stat {},1
system/etc/security/cacerts_google/87753b0d.0::stat {},1
system/etc/security/cacerts_google/89c02a45.0::stat {},1
system/etc/security/cacerts_google/8d6437c3.0::stat {},1
system/etc/security/cacerts_google/9772ca32.0::stat {},1
system/etc/security/cacerts_google/a2c66da8.0::stat {},1
system/etc/security/cacerts_google/a2df7ad7.0::stat {},1
system/etc/security/cacerts_google/a7d2cf64.0::stat {},1
system/etc/security/cacerts_google/b0f3e76e.0::stat {},1
system/etc/security/cacerts_google/b3fb433b.0::stat {},1
system/etc/security/cacerts_google/bc3f2570.0::stat {},1
system/etc/security/cacerts_google/bf64f35b.0::stat {},1
system/etc/security/cacerts_google/c491639e.0::stat {},1
system/etc/security/cacerts_google/c527e4ab.0::stat {},1
system/etc/security/cacerts_google/c7e2a638.0::stat {},1
system/etc/security/cacerts_google/c90bc37d.0::stat {},1
system/etc/security/cacerts_google/ccc52f49.0::stat {},1
system/etc/security/cacerts_google/d4c339cb.0::stat {},1
system/etc/security/cacerts_google/dbc54cab.0::stat {},1
system/etc/security/cacerts_google/e268a4c5.0::stat {},1
system/etc/security/cacerts_google/e48193cf.0::stat {},1
system/etc/security/cacerts_google/e775ed2d.0::stat {},1
system/etc/security/cacerts_google/ed39abd0.0::stat {},1
system/etc/security/cacerts_google/facacbc6.0::stat {},1
system/etc/security/cacerts_google/ff783690.0::stat {},1
system/etc/security/cacerts_google::stat {},1
system/etc/security/cacerts_google::stat {},1
system/etc/security/mac_permissions.xml,5
system/etc/security/mac_permissions.xml::stat {},2
system/etc/security/otacerts.zip::stat {},1
system/etc/security::stat {},1
system/etc/security::stat {},1
system/etc/sound_trigger_mixer_paths.xml::stat {},1
system/etc/sound_trigger_mixer_paths_tasha_t50.xml::stat {},1
system/etc/sound_trigger_platform_info.xml::stat {},1
system/etc/spn-conf.xml::stat {},1
system/etc/thermal-engine.conf::stat {},1
system/etc/update_engine/update-payload-key.pub.pem,7
system/etc/update_engine/update-payload-key.pub.pem::stat {},1
system/etc/update_engine::stat {},1
system/etc/update_engine::stat {},1
system/etc/usb_audio_policy_configuration.xml::stat {},1
system/etc/wifi/p2p_supplicant_overlay.conf::stat {},1
system/etc/wifi/wpa_supplicant.conf::stat {},1
system/etc/wifi/wpa_supplicant_overlay.conf::stat {},1
system/etc/wifi::stat {},1
system/etc/wifi::stat {},1
system/etc::stat {},2
system/etc::stat {},2
system/fake-libs/libart.so::stat {},1
system/fake-libs64/libart.so::stat {},1
system/fake-libs64::stat {},1
system/fake-libs64::stat {},1
system/fake-libs::stat {},1
system/fake-libs::stat {},1
system/fonts/AndroidClock.ttf::stat {},1
system/fonts/CarroisGothicSC-Regular.ttf::stat {},1
system/fonts/ComingSoon.ttf::stat {},1
system/fonts/CutiveMono.ttf::stat {},1
system/fonts/DancingScript-Bold.ttf::stat {},1
system/fonts/DancingScript-Regular.ttf::stat {},1
system/fonts/DroidSansMono.ttf::stat {},1
system/fonts/NotoColorEmoji.ttf::stat {},1
system/fonts/NotoNaskhArabic-Bold.ttf::stat {},1
system/fonts/NotoNaskhArabic-Regular.ttf::stat {},1
system/fonts/NotoNaskhArabicUI-Bold.ttf::stat {},1
system/fonts/NotoNaskhArabicUI-Regular.ttf::stat {},1
system/fonts/NotoSansArmenian-Bold.ttf::stat {},1
system/fonts/NotoSansArmenian-Regular.ttf::stat {},1
system/fonts/NotoSansBalinese-Regular.ttf::stat {},1
system/fonts/NotoSansBamum-Regular.ttf::stat {},1
system/fonts/NotoSansBatak-Regular.ttf::stat {},1
system/fonts/NotoSansBengali-Bold.ttf::stat {},1
system/fonts/NotoSansBengali-Regular.ttf::stat {},1
system/fonts/NotoSansBengaliUI-Bold.ttf::stat {},1
system/fonts/NotoSansBengaliUI-Regular.ttf::stat {},1
system/fonts/NotoSansBuginese-Regular.ttf::stat {},1
system/fonts/NotoSansBuhid-Regular.ttf::stat {},1
system/fonts/NotoSansCJK-Regular.ttc::stat {},1
system/fonts/NotoSansCanadianAboriginal-Regular.ttf::stat {},1
system/fonts/NotoSansCham-Bold.ttf::stat {},1
system/fonts/NotoSansCham-Regular.ttf::stat {},1
system/fonts/NotoSansCherokee-Regular.ttf::stat {},1
system/fonts/NotoSansCoptic-Regular.ttf::stat {},1
system/fonts/NotoSansDevanagari-Bold.ttf::stat {},1
system/fonts/NotoSansDevanagari-Regular.ttf::stat {},1
system/fonts/NotoSansDevanagariUI-Bold.ttf::stat {},1
system/fonts/NotoSansDevanagariUI-Regular.ttf::stat {},1
system/fonts/NotoSansEthiopic-Bold.ttf::stat {},1
system/fonts/NotoSansEthiopic-Regular.ttf::stat {},1
system/fonts/NotoSansGeorgian-Bold.ttf::stat {},1
system/fonts/NotoSansGeorgian-Regular.ttf::stat {},1
system/fonts/NotoSansGlagolitic-Regular.ttf::stat {},1
system/fonts/NotoSansGujarati-Bold.ttf::stat {},1
system/fonts/NotoSansGujarati-Regular.ttf::stat {},1
system/fonts/NotoSansGujaratiUI-Bold.ttf::stat {},1
system/fonts/NotoSansGujaratiUI-Regular.ttf::stat {},1
system/fonts/NotoSansGurmukhi-Bold.ttf::stat {},1
system/fonts/NotoSansGurmukhi-Regular.ttf::stat {},1
system/fonts/NotoSansGurmukhiUI-Bold.ttf::stat {},1
system/fonts/NotoSansGurmukhiUI-Regular.ttf::stat {},1
system/fonts/NotoSansHanunoo-Regular.ttf::stat {},1
system/fonts/NotoSansHebrew-Bold.ttf::stat {},1
system/fonts/NotoSansHebrew-Regular.ttf::stat {},1
system/fonts/NotoSansJavanese-Regular.ttf::stat {},1
system/fonts/NotoSansKannada-Bold.ttf::stat {},1
system/fonts/NotoSansKannada-Regular.ttf::stat {},1
system/fonts/NotoSansKannadaUI-Bold.ttf::stat {},1
system/fonts/NotoSansKannadaUI-Regular.ttf::stat {},1
system/fonts/NotoSansKayahLi-Regular.ttf::stat {},1
system/fonts/NotoSansKhmer-Bold.ttf::stat {},1
system/fonts/NotoSansKhmer-Regular.ttf::stat {},1
system/fonts/NotoSansKhmerUI-Bold.ttf::stat {},1
system/fonts/NotoSansKhmerUI-Regular.ttf::stat {},1
system/fonts/NotoSansLao-Bold.ttf::stat {},1
system/fonts/NotoSansLao-Regular.ttf::stat {},1
system/fonts/NotoSansLaoUI-Bold.ttf::stat {},1
system/fonts/NotoSansLaoUI-Regular.ttf::stat {},1
system/fonts/NotoSansLepcha-Regular.ttf::stat {},1
system/fonts/NotoSansLimbu-Regular.ttf::stat {},1
system/fonts/NotoSansLisu-Regular.ttf::stat {},1
system/fonts/NotoSansMalayalam-Bold.ttf::stat {},1
system/fonts/NotoSansMalayalam-Regular.ttf::stat {},1
system/fonts/NotoSansMalayalamUI-Bold.ttf::stat {},1
system/fonts/NotoSansMalayalamUI-Regular.ttf::stat {},1
system/fonts/NotoSansMandaic-Regular.ttf::stat {},1
system/fonts/NotoSansMeeteiMayek-Regular.ttf::stat {},1
system/fonts/NotoSansMongolian-Regular.ttf::stat {},1
system/fonts/NotoSansMyanmar-Bold.ttf::stat {},1
system/fonts/NotoSansMyanmar-Regular.ttf::stat {},1
system/fonts/NotoSansMyanmarUI-Bold.ttf::stat {},1
system/fonts/NotoSansMyanmarUI-Regular.ttf::stat {},1
system/fonts/NotoSansNKo-Regular.ttf::stat {},1
system/fonts/NotoSansNewTaiLue-Regular.ttf::stat {},1
system/fonts/NotoSansOlChiki-Regular.ttf::stat {},1
system/fonts/NotoSansOriya-Bold.ttf::stat {},1
system/fonts/NotoSansOriya-Regular.ttf::stat {},1
system/fonts/NotoSansOriyaUI-Bold.ttf::stat {},1
system/fonts/NotoSansOriyaUI-Regular.ttf::stat {},1
system/fonts/NotoSansRejang-Regular.ttf::stat {},1
system/fonts/NotoSansSaurashtra-Regular.ttf::stat {},1
system/fonts/NotoSansSinhala-Bold.ttf::stat {},1
system/fonts/NotoSansSinhala-Regular.ttf::stat {},1
system/fonts/NotoSansSundanese-Regular.ttf::stat {},1
system/fonts/NotoSansSylotiNagri-Regular.ttf::stat {},1
system/fonts/NotoSansSymbols-Regular-Subsetted.ttf::stat {},1
system/fonts/NotoSansSymbols-Regular-Subsetted2.ttf::stat {},1
system/fonts/NotoSansSyriacEstrangela-Regular.ttf::stat {},1
system/fonts/NotoSansTagbanwa-Regular.ttf::stat {},1
system/fonts/NotoSansTaiLe-Regular.ttf::stat {},1
system/fonts/NotoSansTaiTham-Regular.ttf::stat {},1
system/fonts/NotoSansTaiViet-Regular.ttf::stat {},1
system/fonts/NotoSansTamil-Bold.ttf::stat {},1
system/fonts/NotoSansTamil-Regular.ttf::stat {},1
system/fonts/NotoSansTamilUI-Bold.ttf::stat {},1
system/fonts/NotoSansTamilUI-Regular.ttf::stat {},1
system/fonts/NotoSansTelugu-Bold.ttf::stat {},1
system/fonts/NotoSansTelugu-Regular.ttf::stat {},1
system/fonts/NotoSansTeluguUI-Bold.ttf::stat {},1
system/fonts/NotoSansTeluguUI-Regular.ttf::stat {},1
system/fonts/NotoSansThaana-Bold.ttf::stat {},1
system/fonts/NotoSansThaana-Regular.ttf::stat {},1
system/fonts/NotoSansThai-Bold.ttf::stat {},1
system/fonts/NotoSansThai-Regular.ttf::stat {},1
system/fonts/NotoSansThaiUI-Bold.ttf::stat {},1
system/fonts/NotoSansThaiUI-Regular.ttf::stat {},1
system/fonts/NotoSansTibetan-Bold.ttf::stat {},1
system/fonts/NotoSansTibetan-Regular.ttf::stat {},1
system/fonts/NotoSansTifinagh-Regular.ttf::stat {},1
system/fonts/NotoSansVai-Regular.ttf::stat {},1
system/fonts/NotoSansYi-Regular.ttf::stat {},1
system/fonts/NotoSerif-Bold.ttf::stat {},1
system/fonts/NotoSerif-BoldItalic.ttf::stat {},1
system/fonts/NotoSerif-Italic.ttf::stat {},1
system/fonts/NotoSerif-Regular.ttf::stat {},1
system/fonts/Roboto-Black.ttf::stat {},1
system/fonts/Roboto-BlackItalic.ttf::stat {},1
system/fonts/Roboto-Bold.ttf::stat {},1
system/fonts/Roboto-BoldItalic.ttf::stat {},1
system/fonts/Roboto-Italic.ttf::stat {},1
system/fonts/Roboto-Light.ttf::stat {},1
system/fonts/Roboto-LightItalic.ttf::stat {},1
system/fonts/Roboto-Medium.ttf::stat {},1
system/fonts/Roboto-MediumItalic.ttf::stat {},1
system/fonts/Roboto-Regular.ttf::stat {},1
system/fonts/Roboto-Thin.ttf::stat {},1
system/fonts/Roboto-ThinItalic.ttf::stat {},1
system/fonts/RobotoCondensed-Bold.ttf::stat {},1
system/fonts/RobotoCondensed-BoldItalic.ttf::stat {},1
system/fonts/RobotoCondensed-Italic.ttf::stat {},1
system/fonts/RobotoCondensed-Light.ttf::stat {},1
system/fonts/RobotoCondensed-LightItalic.ttf::stat {},1
system/fonts/RobotoCondensed-Regular.ttf::stat {},1
system/fonts::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp7u1uyn9w::stat {},1
system/fonts::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpr5_jaka2::stat {},1
system/fonts::stat {},1
system/fonts::stat {},1
system/framework/QtiTelephonyServicelibrary.jar::stat {},2
system/framework/QtiTelephonyServicelibrary.jar::zipinfo {},3
system/framework/QtiTelephonyServicelibrary.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmphrupk9_z.zip,3
system/framework/am.jar::META-INF/MANIFEST.MF,1
system/framework/am.jar::stat {},2
system/framework/am.jar::zipinfo {},3
system/framework/android.test.runner.jar::META-INF/MANIFEST.MF,1
system/framework/android.test.runner.jar::stat {},2
system/framework/android.test.runner.jar::zipinfo {},3
system/framework/apache-xml.jar::stat {},1
system/framework/apache-xml.jar::zipinfo {},3
system/framework/apache-xml.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmpm88q3xoj.zip,9
system/framework/appwidget.jar::META-INF/MANIFEST.MF,1
system/framework/appwidget.jar::stat {},2
system/framework/appwidget.jar::zipinfo {},3
system/framework/arm/boot-apache-xml.art::stat {},1
system/framework/arm/boot-apache-xml.oat::stat {},1
system/framework/arm/boot-bouncycastle.art::stat {},1
system/framework/arm/boot-bouncycastle.oat::stat {},1
system/framework/arm/boot-conscrypt.art::stat {},1
system/framework/arm/boot-conscrypt.oat::stat {},1
system/framework/arm/boot-core-junit.art::stat {},1
system/framework/arm/boot-core-junit.oat::stat {},1
system/framework/arm/boot-core-libart.art::stat {},1
system/framework/arm/boot-core-libart.oat::stat {},1
system/framework/arm/boot-ext.art::stat {},1
system/framework/arm/boot-ext.oat::stat {},1
system/framework/arm/boot-framework.art,1
system/framework/arm/boot-framework.art::stat {},1
system/framework/arm/boot-framework.oat,15
system/framework/arm/boot-framework.oat::stat {},1
system/framework/arm/boot-ims-common.art::stat {},1
system/framework/arm/boot-ims-common.oat::stat {},1
system/framework/arm/boot-okhttp.art::stat {},1
system/framework/arm/boot-okhttp.oat::stat {},1
system/framework/arm/boot-org.apache.http.legacy.boot.art::stat {},1
system/framework/arm/boot-org.apache.http.legacy.boot.oat::stat {},1
system/framework/arm/boot-telephony-common.art::stat {},1
system/framework/arm/boot-telephony-common.oat::stat {},1
system/framework/arm/boot-voip-common.art::stat {},1
system/framework/arm/boot-voip-common.oat::stat {},1
system/framework/arm/boot.art::stat {},1
system/framework/arm/boot.oat::stat {},1
system/framework/arm64/boot-apache-xml.art::stat {},1
system/framework/arm64/boot-apache-xml.oat::stat {},1
system/framework/arm64/boot-bouncycastle.art::stat {},1
system/framework/arm64/boot-bouncycastle.oat::stat {},1
system/framework/arm64/boot-conscrypt.art::stat {},1
system/framework/arm64/boot-conscrypt.oat::stat {},1
system/framework/arm64/boot-core-junit.art::stat {},1
system/framework/arm64/boot-core-junit.oat::stat {},1
system/framework/arm64/boot-core-libart.art::stat {},1
system/framework/arm64/boot-core-libart.oat::stat {},1
system/framework/arm64/boot-ext.art::stat {},1
system/framework/arm64/boot-ext.oat::stat {},1
system/framework/arm64/boot-framework.art,1
system/framework/arm64/boot-framework.art::stat {},1
system/framework/arm64/boot-framework.oat,14
system/framework/arm64/boot-framework.oat::stat {},1
system/framework/arm64/boot-ims-common.art::stat {},1
system/framework/arm64/boot-ims-common.oat::stat {},1
system/framework/arm64/boot-okhttp.art::stat {},1
system/framework/arm64/boot-okhttp.oat::stat {},1
system/framework/arm64/boot-org.apache.http.legacy.boot.art::stat {},1
system/framework/arm64/boot-org.apache.http.legacy.boot.oat::stat {},1
system/framework/arm64/boot-telephony-common.art::stat {},1
system/framework/arm64/boot-telephony-common.oat::stat {},1
system/framework/arm64/boot-voip-common.art::stat {},1
system/framework/arm64/boot-voip-common.oat::stat {},1
system/framework/arm64/boot.art::stat {},1
system/framework/arm64/boot.oat::stat {},1
system/framework/arm64::stat {},1
system/framework/arm64::stat {},1
system/framework/arm::stat {},1
system/framework/arm::stat {},1
system/framework/bmgr.jar::META-INF/MANIFEST.MF,1
system/framework/bmgr.jar::stat {},2
system/framework/bmgr.jar::zipinfo {},3
system/framework/bouncycastle.jar::META-INF/MANIFEST.MF,1
system/framework/bouncycastle.jar::stat {},2
system/framework/bouncycastle.jar::zipinfo {},3
system/framework/bu.jar::META-INF/MANIFEST.MF,1
system/framework/bu.jar::stat {},2
system/framework/bu.jar::zipinfo {},3
system/framework/com.android.future.usb.accessory.jar::META-INF/MANIFEST.MF,1
system/framework/com.android.future.usb.accessory.jar::stat {},2
system/framework/com.android.future.usb.accessory.jar::zipinfo {},3
system/framework/com.android.ims.rcsmanager.jar::stat {},2
system/framework/com.android.ims.rcsmanager.jar::zipinfo {},3
system/framework/com.android.ims.rcsmanager.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmpolmpjip1.zip,3
system/framework/com.android.location.provider.jar::META-INF/MANIFEST.MF,1
system/framework/com.android.location.provider.jar::stat {},2
system/framework/com.android.location.provider.jar::zipinfo {},3
system/framework/com.android.media.remotedisplay.jar::META-INF/MANIFEST.MF,1
system/framework/com.android.media.remotedisplay.jar::stat {},2
system/framework/com.android.media.remotedisplay.jar::zipinfo {},3
system/framework/com.android.mediadrm.signer.jar::META-INF/MANIFEST.MF,1
system/framework/com.android.mediadrm.signer.jar::stat {},2
system/framework/com.android.mediadrm.signer.jar::zipinfo {},3
system/framework/conscrypt.jar::META-INF/MANIFEST.MF,1
system/framework/conscrypt.jar::stat {},2
system/framework/conscrypt.jar::zipinfo {},3
system/framework/content.jar::META-INF/MANIFEST.MF,1
system/framework/content.jar::stat {},2
system/framework/content.jar::zipinfo {},3
system/framework/core-junit.jar::META-INF/MANIFEST.MF,1
system/framework/core-junit.jar::stat {},2
system/framework/core-junit.jar::zipinfo {},3
system/framework/core-libart.jar::stat {},1
system/framework/core-libart.jar::zipinfo {},2
system/framework/core-libart.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmpsdoezwa2.zip,4
system/framework/core-oj.jar::stat {},1
system/framework/core-oj.jar::zipinfo {},1
system/framework/core-oj.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmph87aqb4_.zip,3
system/framework/dpm.jar::META-INF/MANIFEST.MF,1
system/framework/dpm.jar::stat {},2
system/framework/dpm.jar::zipinfo {},3
system/framework/embmslibrary.jar::stat {},1
system/framework/ethernet-service.jar::META-INF/MANIFEST.MF,1
system/framework/ethernet-service.jar::stat {},2
system/framework/ethernet-service.jar::zipinfo {},3
system/framework/ext.jar::stat {},1
system/framework/framework-res.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/framework/framework-res.apk::original/META-INF/CERT.SF,5639
system/framework/framework-res.apk::original/META-INF/MANIFEST.MF,5639
system/framework/framework-res.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,6
system/framework/framework-res.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,6
system/framework/framework-res.apk::res/values-mcc204-mnc4/integers.xml::res/values-mcc204-mnc4/integers.xml,2
system/framework/framework-res.apk::res/values-mcc311-mnc480/integers.xml::res/values-mcc311-mnc480/integers.xml,2
system/framework/framework-res.apk::res/values/arrays.xml::res/values/arrays.xml,21
system/framework/framework-res.apk::res/values/bools.xml::res/values/bools.xml,3
system/framework/framework-res.apk::res/values/colors.xml::res/values/colors.xml,18
system/framework/framework-res.apk::res/values/strings.xml::res/values/strings.xml,12
system/framework/framework-res.apk::res/xml/bookmarks.xml::res/xml/bookmarks.xml,3
system/framework/framework-res.apk::res/xml/config_webview_packages.xml::res/xml/config_webview_packages.xml,12
system/framework/framework-res.apk::resources.arsc,671801
system/framework/framework-res.apk::stat {},1
system/framework/framework-res.apk::zipinfo {},404
system/framework/framework.jar::META-INF/MANIFEST.MF,1
system/framework/framework.jar::stat {},2
system/framework/framework.jar::zipinfo {},3
system/framework/hid.jar::META-INF/MANIFEST.MF,1
system/framework/hid.jar::stat {},2
system/framework/hid.jar::zipinfo {},3
system/framework/ime.jar::META-INF/MANIFEST.MF,1
system/framework/ime.jar::stat {},2
system/framework/ime.jar::zipinfo {},3
system/framework/ims-common.jar::META-INF/MANIFEST.MF,1
system/framework/ims-common.jar::stat {},2
system/framework/ims-common.jar::zipinfo {},3
system/framework/input.jar::META-INF/MANIFEST.MF,1
system/framework/input.jar::stat {},2
system/framework/input.jar::zipinfo {},3
system/framework/javax.obex.jar::META-INF/MANIFEST.MF,1
system/framework/javax.obex.jar::stat {},2
system/framework/javax.obex.jar::zipinfo {},3
system/framework/media_cmd.jar::META-INF/MANIFEST.MF,1
system/framework/media_cmd.jar::stat {},2
system/framework/media_cmd.jar::zipinfo {},3
system/framework/monkey.jar::META-INF/MANIFEST.MF,1
system/framework/monkey.jar::stat {},2
system/framework/monkey.jar::zipinfo {},3
system/framework/oat/arm/am.odex,2
system/framework/oat/arm/am.odex::stat {},1
system/framework/oat/arm/android.test.runner.odex,2
system/framework/oat/arm/android.test.runner.odex::stat {},1
system/framework/oat/arm/appwidget.odex,2
system/framework/oat/arm/appwidget.odex::stat {},1
system/framework/oat/arm/bmgr.odex,2
system/framework/oat/arm/bmgr.odex::stat {},1
system/framework/oat/arm/bu.odex,2
system/framework/oat/arm/bu.odex::stat {},1
system/framework/oat/arm/com.android.future.usb.accessory.odex,2
system/framework/oat/arm/com.android.future.usb.accessory.odex::stat {},1
system/framework/oat/arm/com.android.location.provider.odex,2
system/framework/oat/arm/com.android.location.provider.odex::stat {},1
system/framework/oat/arm/com.android.media.remotedisplay.odex,2
system/framework/oat/arm/com.android.media.remotedisplay.odex::stat {},1
system/framework/oat/arm/com.android.mediadrm.signer.odex,2
system/framework/oat/arm/com.android.mediadrm.signer.odex::stat {},1
system/framework/oat/arm/content.odex,2
system/framework/oat/arm/content.odex::stat {},1
system/framework/oat/arm/dpm.odex,2
system/framework/oat/arm/dpm.odex::stat {},1
system/framework/oat/arm/hid.odex,2
system/framework/oat/arm/hid.odex::stat {},1
system/framework/oat/arm/ime.odex,2
system/framework/oat/arm/ime.odex::stat {},1
system/framework/oat/arm/input.odex,2
system/framework/oat/arm/input.odex::stat {},1
system/framework/oat/arm/javax.obex.odex,2
system/framework/oat/arm/javax.obex.odex::stat {},1
system/framework/oat/arm/media_cmd.odex,2
system/framework/oat/arm/media_cmd.odex::stat {},1
system/framework/oat/arm/monkey.odex,2
system/framework/oat/arm/monkey.odex::stat {},1
system/framework/oat/arm/pm.odex,2
system/framework/oat/arm/pm.odex::stat {},1
system/framework/oat/arm/requestsync.odex,2
system/framework/oat/arm/requestsync.odex::stat {},1
system/framework/oat/arm/settings.odex,2
system/framework/oat/arm/settings.odex::stat {},1
system/framework/oat/arm/sm.odex,2
system/framework/oat/arm/sm.odex::stat {},1
system/framework/oat/arm/svc.odex,2
system/framework/oat/arm/svc.odex::stat {},1
system/framework/oat/arm/telecom.odex,2
system/framework/oat/arm/telecom.odex::stat {},1
system/framework/oat/arm/uiautomator.odex,2
system/framework/oat/arm/uiautomator.odex::stat {},1
system/framework/oat/arm/wm.odex,2
system/framework/oat/arm/wm.odex::stat {},1
system/framework/oat/arm64/am.odex,2
system/framework/oat/arm64/am.odex::stat {},1
system/framework/oat/arm64/android.test.runner.odex,2
system/framework/oat/arm64/android.test.runner.odex::stat {},1
system/framework/oat/arm64/appwidget.odex,2
system/framework/oat/arm64/appwidget.odex::stat {},1
system/framework/oat/arm64/bmgr.odex,2
system/framework/oat/arm64/bmgr.odex::stat {},1
system/framework/oat/arm64/bu.odex,2
system/framework/oat/arm64/bu.odex::stat {},1
system/framework/oat/arm64/com.android.future.usb.accessory.odex,2
system/framework/oat/arm64/com.android.future.usb.accessory.odex::stat {},1
system/framework/oat/arm64/com.android.location.provider.odex,2
system/framework/oat/arm64/com.android.location.provider.odex::stat {},1
system/framework/oat/arm64/com.android.media.remotedisplay.odex,2
system/framework/oat/arm64/com.android.media.remotedisplay.odex::stat {},1
system/framework/oat/arm64/com.android.mediadrm.signer.odex,2
system/framework/oat/arm64/com.android.mediadrm.signer.odex::stat {},1
system/framework/oat/arm64/content.odex,2
system/framework/oat/arm64/content.odex::stat {},1
system/framework/oat/arm64/dpm.odex,2
system/framework/oat/arm64/dpm.odex::stat {},1
system/framework/oat/arm64/ethernet-service.odex,2
system/framework/oat/arm64/ethernet-service.odex::stat {},1
system/framework/oat/arm64/hid.odex,2
system/framework/oat/arm64/hid.odex::stat {},1
system/framework/oat/arm64/ime.odex,2
system/framework/oat/arm64/ime.odex::stat {},1
system/framework/oat/arm64/input.odex,2
system/framework/oat/arm64/input.odex::stat {},1
system/framework/oat/arm64/javax.obex.odex,2
system/framework/oat/arm64/javax.obex.odex::stat {},1
system/framework/oat/arm64/media_cmd.odex,2
system/framework/oat/arm64/media_cmd.odex::stat {},1
system/framework/oat/arm64/monkey.odex,2
system/framework/oat/arm64/monkey.odex::stat {},1
system/framework/oat/arm64/pm.odex,2
system/framework/oat/arm64/pm.odex::stat {},1
system/framework/oat/arm64/requestsync.odex,2
system/framework/oat/arm64/requestsync.odex::stat {},1
system/framework/oat/arm64/services.odex,2
system/framework/oat/arm64/services.odex::stat {},1
system/framework/oat/arm64/settings.odex,2
system/framework/oat/arm64/settings.odex::stat {},1
system/framework/oat/arm64/sm.odex,2
system/framework/oat/arm64/sm.odex::stat {},1
system/framework/oat/arm64/svc.odex,2
system/framework/oat/arm64/svc.odex::stat {},1
system/framework/oat/arm64/telecom.odex,2
system/framework/oat/arm64/telecom.odex::stat {},1
system/framework/oat/arm64/uiautomator.odex,2
system/framework/oat/arm64/uiautomator.odex::stat {},1
system/framework/oat/arm64/wifi-service.odex,2
system/framework/oat/arm64/wifi-service.odex::stat {},1
system/framework/oat/arm64/wm.odex,2
system/framework/oat/arm64/wm.odex::stat {},1
system/framework/oat/arm64::stat {},1
system/framework/oat/arm64::stat {},1
system/framework/oat/arm::stat {},1
system/framework/oat/arm::stat {},1
system/framework/oat::stat {},1
system/framework/oat::stat {},1
system/framework/okhttp.jar::META-INF/MANIFEST.MF,1
system/framework/okhttp.jar::stat {},2
system/framework/okhttp.jar::zipinfo {},3
system/framework/org.apache.http.legacy.boot.jar::META-INF/MANIFEST.MF,1
system/framework/org.apache.http.legacy.boot.jar::stat {},2
system/framework/org.apache.http.legacy.boot.jar::zipinfo {},3
system/framework/pm.jar::META-INF/MANIFEST.MF,1
system/framework/pm.jar::stat {},2
system/framework/pm.jar::zipinfo {},3
system/framework/qcrilhook.jar::stat {},2
system/framework/qcrilhook.jar::zipinfo {},3
system/framework/qcrilhook.jar::zipnote «TEMP»/diffoscope_ys0afrti_Ubuntu1804/tmpbss37s55.zip,3
system/framework/rcsservice.jar::stat {},1
system/framework/requestsync.jar::META-INF/MANIFEST.MF,1
system/framework/requestsync.jar::stat {},2
system/framework/requestsync.jar::zipinfo {},3
system/framework/services.jar::META-INF/MANIFEST.MF,1
system/framework/services.jar::stat {},2
system/framework/services.jar::zipinfo {},3
system/framework/settings.jar::META-INF/MANIFEST.MF,1
system/framework/settings.jar::stat {},2
system/framework/settings.jar::zipinfo {},3
system/framework/sm.jar::META-INF/MANIFEST.MF,1
system/framework/sm.jar::stat {},2
system/framework/sm.jar::zipinfo {},3
system/framework/svc.jar::META-INF/MANIFEST.MF,1
system/framework/svc.jar::stat {},2
system/framework/svc.jar::zipinfo {},3
system/framework/telecom.jar::META-INF/MANIFEST.MF,1
system/framework/telecom.jar::stat {},2
system/framework/telecom.jar::zipinfo {},3
