FILENAME,DIFF_SCORE
lib64/libtime_genoff.so::readelf --wide --sections {},3
lib64/libtime_genoff.so::stat {},2
lib64/libtzdrmgenprov.so::stat {},1
lib64/libwms.so::stat {},1
lib64/libxml.so::readelf --wide --file-header {},3
lib64/libxml.so::readelf --wide --sections {},3
lib64/libxml.so::stat {},2
lib64/mediadrm/libdrmclearkeyplugin.so::readelf --wide --file-header {},3
lib64/mediadrm/libdrmclearkeyplugin.so::readelf --wide --sections {},3
lib64/mediadrm/libdrmclearkeyplugin.so::stat {},2
lib64/mediadrm::stat {},1
lib64/mediadrm::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmp6nhyaxc5::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmphtajbjz1::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmpqvkawgmp::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmpte7bircx::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmptx5t3u1f::stat {},1
lib64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmpwxe5_lp4::stat {},1
lib64::stat {},1
lib64::stat {},1
lib::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmp433sy1nd::stat {},1
lib::stat {},1
lib::stat {},1
media/LMspeed_508.emd::stat {},1
media/PFFprec_600.emd::stat {},1
media::stat {},1
media::stat {},1
qcril.db::stat {},1
qcril_database/upgrade/1_version_intro.sql::stat {},1
qcril_database/upgrade/2_db_upgrade.sql::stat {},1
qcril_database/upgrade/3_remove_ecc_999_from_us_and_canada.sql::stat {},1
qcril_database/upgrade::stat {},1
qcril_database/upgrade::stat {},1
qcril_database::stat {},1
qcril_database::stat {},1
