FILENAME,SIZE
./media,4096
./media/audio,4096
./media/audio/alarms,4096
./media/audio/alarms/Argon.ogg,469630
./media/audio/alarms/Carbon.ogg,91537
./media/audio/alarms/Helium.ogg,58883
./media/audio/alarms/Krypton.ogg,215266
./media/audio/alarms/Neon.ogg,530091
./media/audio/alarms/Osmium.ogg,191054
./media/audio/alarms/Oxygen.ogg,277598
./media/audio/alarms/Platinum.ogg,628581
./media/audio/alarms/Timer.ogg,96033
./media/audio/notifications,4096
./media/audio/notifications/Ariel.ogg,56179
./media/audio/notifications/Carme.ogg,33872
./media/audio/notifications/Ceres.ogg,36151
./media/audio/notifications/Elara.ogg,37164
./media/audio/notifications/Europa.ogg,23070
./media/audio/notifications/Iapetus.ogg,43057
./media/audio/notifications/Io.ogg,37828
./media/audio/notifications/Rhea.ogg,21680
./media/audio/notifications/Salacia.ogg,40348
./media/audio/notifications/Tethys.ogg,36498
./media/audio/notifications/Titan.ogg,32181
./media/audio/ringtones,4096
./media/audio/ringtones/Atria.ogg,228729
./media/audio/ringtones/Callisto.ogg,148208
./media/audio/ringtones/Dione.ogg,342698
./media/audio/ringtones/Ganymede.ogg,135991
./media/audio/ringtones/Luna.ogg,108571
./media/audio/ringtones/Oberon.ogg,458489
./media/audio/ringtones/Phobos.ogg,113572
./media/audio/ringtones/Pyxis.ogg,625930
./media/audio/ringtones/Sedna.ogg,153949
./media/audio/ringtones/Titania.ogg,624482
./media/audio/ringtones/Triton.ogg,427466
./media/audio/ringtones/Umbriel.ogg,245216
./media/audio/ui,4096
./media/audio/ui/Dock.ogg,18542
./media/audio/ui/Effect_Tick.ogg,6899
./media/audio/ui/KeypressDelete.ogg,8623
./media/audio/ui/KeypressInvalid.ogg,5466
./media/audio/ui/KeypressReturn.ogg,11209
./media/audio/ui/KeypressSpacebar.ogg,8278
./media/audio/ui/KeypressStandard.ogg,7780
./media/audio/ui/Lock.ogg,9571
./media/audio/ui/LowBattery.ogg,41688
./media/audio/ui/NFCFailure.ogg,31870
./media/audio/ui/NFCInitiated.ogg,25194
./media/audio/ui/NFCSuccess.ogg,27201
./media/audio/ui/NFCTransferComplete.ogg,33297
./media/audio/ui/NFCTransferInitiated.ogg,28204
./media/audio/ui/Trusted.ogg,5713
./media/audio/ui/Undock.ogg,17136
./media/audio/ui/Unlock.ogg,12569
./media/audio/ui/VideoRecord.ogg,12591
./media/audio/ui/VideoStop.ogg,12975
./media/audio/ui/WirelessChargingStarted.ogg,36005
./media/audio/ui/audio_end.ogg,10388
./media/audio/ui/audio_initiate.ogg,11177
./media/audio/ui/camera_click.ogg,13882
./media/audio/ui/camera_focus.ogg,11259
./media/bootanimation.zip,4349145
./priv-app,4096
./priv-app/AppDirectedSMSProxy,4096
./priv-app/AppDirectedSMSProxy/AppDirectedSMSProxy.apk,27443
./priv-app/AppDirectedSMSProxy/oat,4096
./priv-app/AppDirectedSMSProxy/oat/arm,4096
./priv-app/AppDirectedSMSProxy/oat/arm/AppDirectedSMSProxy.odex,49644
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk,198080
./priv-app/BackupRestoreConfirmation/oat,4096
./priv-app/BackupRestoreConfirmation/oat/arm,4096
./priv-app/BackupRestoreConfirmation/oat/arm/BackupRestoreConfirmation.odex,29164
./priv-app/BuaContactAdapter,4096
./priv-app/BuaContactAdapter/BuaContactAdapter.apk,62357
./priv-app/BuaContactAdapter/oat,4096
./priv-app/BuaContactAdapter/oat/arm,4096
./priv-app/BuaContactAdapter/oat/arm/BuaContactAdapter.odex,29164
./priv-app/CNEService,4096
./priv-app/CNEService/CNEService.apk,2629
./priv-app/CNEService/oat,4096
./priv-app/CNEService/oat/arm,4096
./priv-app/CNEService/oat/arm/CNEService.odex,414188
./priv-app/CQATest,4096
./priv-app/CQATest/CQATest.apk,1821704
./priv-app/CQATest/oat,4096
./priv-app/CQATest/oat/arm,4096
./priv-app/CQATest/oat/arm/CQATest.odex,3133932
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/CalendarProvider.apk,111247
./priv-app/CalendarProvider/oat,4096
./priv-app/CalendarProvider/oat/arm,4096
./priv-app/CalendarProvider/oat/arm/CalendarProvider.odex,1155564
./priv-app/CallLogBackup,4096
./priv-app/CallLogBackup/CallLogBackup.apk,8692
./priv-app/CallLogBackup/oat,4096
./priv-app/CallLogBackup/oat/arm,4096
./priv-app/CallLogBackup/oat/arm/CallLogBackup.odex,37356
./priv-app/CarrierConfig,4096
./priv-app/CarrierConfig/CarrierConfig.apk,84825
./priv-app/CarrierConfig/oat,4096
./priv-app/CarrierConfig/oat/arm,4096
./priv-app/CarrierConfig/oat/arm/CarrierConfig.odex,16876
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/CellBroadcastReceiver.apk,517434
./priv-app/CellBroadcastReceiver/oat,4096
./priv-app/CellBroadcastReceiver/oat/arm,4096
./priv-app/CellBroadcastReceiver/oat/arm/CellBroadcastReceiver.odex,197100
./priv-app/ConfigUpdater,4096
./priv-app/ConfigUpdater/ConfigUpdater.apk,5571
./priv-app/ConfigUpdater/oat,4096
./priv-app/ConfigUpdater/oat/arm,4096
./priv-app/ConfigUpdater/oat/arm/ConfigUpdater.odex,7967212
./priv-app/ConnMO,4096
./priv-app/ConnMO/ConnMO.apk,17380
./priv-app/ConnMO/oat,4096
./priv-app/ConnMO/oat/arm,4096
./priv-app/ConnMO/oat/arm/ConnMO.odex,340460
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/ContactsProvider.apk,129516
./priv-app/ContactsProvider/oat,4096
./priv-app/ContactsProvider/oat/arm,4096
./priv-app/ContactsProvider/oat/arm/ContactsProvider.odex,2253292
./priv-app/DCMO,4096
./priv-app/DCMO/DCMO.apk,3829
./priv-app/DCMO/oat,4096
./priv-app/DCMO/oat/arm,4096
./priv-app/DCMO/oat/arm/DCMO.odex,389612
./priv-app/DMService,4096
./priv-app/DMService/DMService.apk,60561
./priv-app/DMService/lib,4096
./priv-app/DMService/lib/arm,4096
./priv-app/DMService/lib/arm/libdmengine.so,26
./priv-app/DMService/lib/arm/libdmjavaplugin.so,30
./priv-app/DMService/oat,4096
./priv-app/DMService/oat/arm,4096
./priv-app/DMService/oat/arm/DMService.odex,414188
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/DefaultContainerService.apk,12901
./priv-app/DefaultContainerService/lib,4096
./priv-app/DefaultContainerService/lib/arm,4096
./priv-app/DefaultContainerService/lib/arm/libdefcontainer_jni.so,34
./priv-app/DefaultContainerService/oat,4096
./priv-app/DefaultContainerService/oat/arm,4096
./priv-app/DefaultContainerService/oat/arm/DefaultContainerService.odex,37356
./priv-app/DiagMon,4096
./priv-app/DiagMon/DiagMon.apk,2688
./priv-app/DiagMon/oat,4096
./priv-app/DiagMon/oat/arm,4096
./priv-app/DiagMon/oat/arm/DiagMon.odex,365036
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/DownloadProvider.apk,341424
./priv-app/DownloadProvider/oat,4096
./priv-app/DownloadProvider/oat/arm,4096
./priv-app/DownloadProvider/oat/arm/DownloadProvider.odex,877036
./priv-app/Entitlement,4096
./priv-app/Entitlement/Entitlement.apk,144470
./priv-app/Entitlement/oat,4096
./priv-app/Entitlement/oat/arm,4096
./priv-app/Entitlement/oat/arm/Entitlement.odex,274924
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/ExternalStorageProvider.apk,19238
./priv-app/ExternalStorageProvider/oat,4096
./priv-app/ExternalStorageProvider/oat/arm,4096
./priv-app/ExternalStorageProvider/oat/arm/ExternalStorageProvider.odex,66028
./priv-app/FusedLocation,4096
./priv-app/FusedLocation/FusedLocation.apk,12038
./priv-app/FusedLocation/oat,4096
./priv-app/FusedLocation/oat/arm,4096
./priv-app/FusedLocation/oat/arm/FusedLocation.odex,29164
./priv-app/GCS,4096
./priv-app/GCS/GCS.apk,1050778
./priv-app/GCS/oat,4096
./priv-app/GCS/oat/arm,4096
./priv-app/GCS/oat/arm/GCS.odex,4588012
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/GoogleBackupTransport.apk,11892
./priv-app/GoogleBackupTransport/oat,4096
./priv-app/GoogleBackupTransport/oat/arm,4096
./priv-app/GoogleBackupTransport/oat/arm/GoogleBackupTransport.odex,25068
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/GoogleContacts.apk,4732831
./priv-app/GoogleContacts/oat,4096
./priv-app/GoogleContacts/oat/arm,4096
./priv-app/GoogleContacts/oat/arm/GoogleContacts.odex,8040940
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/GoogleDialer.apk,5443535
./priv-app/GoogleDialer/oat,4096
./priv-app/GoogleDialer/oat/arm,4096
./priv-app/GoogleDialer/oat/arm/GoogleDialer.odex,9503212
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/GoogleFeedback.apk,267801
./priv-app/GoogleFeedback/oat,4096
./priv-app/GoogleFeedback/oat/arm,4096
./priv-app/GoogleFeedback/oat/arm/GoogleFeedback.odex,889324
./priv-app/GoogleLoginService,4096
./priv-app/GoogleLoginService/GoogleLoginService.apk,5332187
./priv-app/GoogleLoginService/oat,4096
./priv-app/GoogleLoginService/oat/arm,4096
./priv-app/GoogleLoginService/oat/arm/GoogleLoginService.odex,5325292
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/GoogleOneTimeInitializer.apk,3914
./priv-app/GoogleOneTimeInitializer/oat,4096
./priv-app/GoogleOneTimeInitializer/oat/arm,4096
./priv-app/GoogleOneTimeInitializer/oat/arm/GoogleOneTimeInitializer.odex,188908
./priv-app/GooglePackageInstaller,4096
./priv-app/GooglePackageInstaller/GooglePackageInstaller.apk,1314908
./priv-app/GooglePackageInstaller/oat,4096
./priv-app/GooglePackageInstaller/oat/arm,4096
./priv-app/GooglePackageInstaller/oat/arm/GooglePackageInstaller.odex,2912748
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/GooglePartnerSetup.apk,391039
./priv-app/GooglePartnerSetup/oat,4096
./priv-app/GooglePartnerSetup/oat/arm,4096
./priv-app/GooglePartnerSetup/oat/arm/GooglePartnerSetup.odex,2482668
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/GoogleServicesFramework.apk,3398536
./priv-app/InputDevices,4096
./priv-app/InputDevices/InputDevices.apk,191457
./priv-app/InputDevices/oat,4096
./priv-app/InputDevices/oat/arm,4096
./priv-app/InputDevices/oat/arm/InputDevices.odex,12780
./priv-app/Launcher2,4096
./priv-app/Launcher2/oat,4096
./priv-app/Launcher2/oat/arm,4096
./priv-app/Launcher2/oat/arm/Launcher2.odex,1622508
./priv-app/LifetimeData,4096
./priv-app/LifetimeData/LifetimeData.apk,7833
./priv-app/LifetimeData/oat,4096
./priv-app/LifetimeData/oat/arm,4096
./priv-app/LifetimeData/oat/arm/LifetimeData.odex,41452
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/ManagedProvisioning.apk,639601
./priv-app/ManagedProvisioning/oat,4096
./priv-app/ManagedProvisioning/oat/arm,4096
./priv-app/ManagedProvisioning/oat/arm/ManagedProvisioning.odex,492012
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/MediaProvider.apk,58596
./priv-app/MediaProvider/oat,4096
./priv-app/MediaProvider/oat/arm,4096
./priv-app/MediaProvider/oat/arm/MediaProvider.odex,451052
./priv-app/MmsService,4096
./priv-app/MmsService/MmsService.apk,4051
./priv-app/MmsService/oat,4096
./priv-app/MmsService/oat/arm,4096
./priv-app/MmsService/oat/arm/MmsService.odex,156140
./priv-app/MotoSignatureApp,4096
./priv-app/MotoSignatureApp/MotoSignatureApp.apk,49368
./priv-app/MusicFX,4096
./priv-app/MusicFX/MusicFX.apk,48018
./priv-app/MusicFX/oat,4096
./priv-app/MusicFX/oat/arm,4096
./priv-app/MusicFX/oat/arm/MusicFX.odex,164332
./priv-app/Phonesky,4096
./priv-app/Phonesky/Phonesky.apk,11724974
./priv-app/Phonesky/oat,4096
./priv-app/Phonesky/oat/arm,4096
./priv-app/Phonesky/oat/arm/Phonesky.odex,21103084
./priv-app/PrebuiltGmsCore,4096
./priv-app/PrebuiltGmsCore/PrebuiltGmsCore.apk,36551206
./priv-app/PrebuiltGmsCore/oat,4096
./priv-app/PrebuiltGmsCore/oat/arm,4096
./priv-app/PrebuiltGmsCore/oat/arm/PrebuiltGmsCore.odex,75936236
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/ProxyHandler.apk,3650
./priv-app/ProxyHandler/oat,4096
./priv-app/ProxyHandler/oat/arm,4096
./priv-app/ProxyHandler/oat/arm/ProxyHandler.odex,29164
./priv-app/Settings,4096
./priv-app/Settings/Settings.apk,21218722
./priv-app/Settings/oat,4096
./priv-app/Settings/oat/arm,4096
./priv-app/Settings/oat/arm/Settings.odex,5542380
./priv-app/SettingsProvider,4096
./priv-app/SettingsProvider/SettingsProvider.apk,102318
./priv-app/SettingsProvider/oat,4096
./priv-app/SettingsProvider/oat/arm,4096
./priv-app/SettingsProvider/oat/arm/SettingsProvider.odex,307692
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/SetupWizard.apk,3069815
./priv-app/SetupWizard/oat,4096
./priv-app/SetupWizard/oat/arm,4096
./priv-app/SetupWizard/oat/arm/SetupWizard.odex,5804524
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/SharedStorageBackup.apk,2711
./priv-app/SharedStorageBackup/oat,4096
./priv-app/SharedStorageBackup/oat/arm,4096
./priv-app/SharedStorageBackup/oat/arm/SharedStorageBackup.odex,25068
./priv-app/Shell,4096
./priv-app/Shell/Shell.apk,58819
./priv-app/Shell/oat,4096
./priv-app/Shell/oat/arm,4096
./priv-app/Shell/oat/arm/Shell.odex,172524
./priv-app/SprintDM,4096
./priv-app/SprintDM/SprintDM.apk,301062
./priv-app/SprintDM/oat,4096
./priv-app/SprintDM/oat/arm,4096
./priv-app/SprintDM/oat/arm/SprintDM.odex,434668
./priv-app/StatementService,4096
./priv-app/StatementService/StatementService.apk,4197
./priv-app/StatementService/oat,4096
./priv-app/StatementService/oat/arm,4096
./priv-app/StatementService/oat/arm/StatementService.odex,147948
./priv-app/SystemUI,4096
./priv-app/SystemUI/SystemUI.apk,4198087
./priv-app/SystemUI/oat,4096
./priv-app/SystemUI/oat/arm,4096
./priv-app/SystemUI/oat/arm/SystemUI.odex,4284908
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/TagGoogle.apk,121083
./priv-app/TagGoogle/oat,4096
./priv-app/TagGoogle/oat/arm,4096
./priv-app/TagGoogle/oat/arm/TagGoogle.odex,803308
./priv-app/TeleService,4096
./priv-app/TeleService/TeleService.apk,3147888
./priv-app/TeleService/oat,4096
./priv-app/TeleService/oat/arm,4096
./priv-app/TeleService/oat/arm/TeleService.odex,2556396
./priv-app/Telecom,4096
./priv-app/Telecom/Telecom.apk,222894
./priv-app/Telecom/oat,4096
./priv-app/Telecom/oat/arm,4096
./priv-app/Telecom/oat/arm/Telecom.odex,741868
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/TelephonyProvider.apk,118010
./priv-app/TelephonyProvider/oat,4096
./priv-app/TelephonyProvider/oat/arm,4096
./priv-app/TelephonyProvider/oat/arm/TelephonyProvider.odex,471532
./priv-app/TriggerEnroll,4096
./priv-app/TriggerEnroll/TriggerEnroll.apk,965182
./priv-app/TriggerEnroll/oat,4096
./priv-app/TriggerEnroll/oat/arm,4096
./priv-app/TriggerEnroll/oat/arm/TriggerEnroll.odex,2425324
./priv-app/TriggerTrainingService,4096
./priv-app/TriggerTrainingService/TriggerTrainingService.apk,19843
./priv-app/TriggerTrainingService/oat,4096
./priv-app/TriggerTrainingService/oat/arm,4096
./priv-app/TriggerTrainingService/oat/arm/TriggerTrainingService.odex,229868
./priv-app/VZWAPNService,4096
./priv-app/VZWAPNService/VZWAPNService.apk,18160
./priv-app/VZWAPNService/oat,4096
./priv-app/VZWAPNService/oat/arm,4096
./priv-app/VZWAPNService/oat/arm/VZWAPNService.odex,82412
./priv-app/Velvet,4096
./priv-app/Velvet/Velvet.apk,25328575
./priv-app/Velvet/lib,4096
./priv-app/Velvet/lib/arm,4096
./priv-app/Velvet/lib/arm/libcronet.so,2522540
./priv-app/Velvet/lib/arm/libgoogle_speech_jni.so,13082188
./priv-app/Velvet/lib/arm/libgoogle_speech_micro_jni.so,242940
./priv-app/Velvet/lib/arm/liboffline_actions_jni.so,3103024
./priv-app/Velvet/lib/arm/libvcdecoder_jni.so,976956
./priv-app/Velvet/oat,4096
./priv-app/Velvet/oat/arm,4096
./priv-app/Velvet/oat/arm/Velvet.odex,24551916
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/VpnDialogs.apk,66939
./priv-app/VpnDialogs/oat,4096
./priv-app/VpnDialogs/oat/arm,4096
./priv-app/VpnDialogs/oat/arm/VpnDialogs.odex,25068
./priv-app/WallpaperCropper,4096
./priv-app/WallpaperCropper/WallpaperCropper.apk,21997
./priv-app/WallpaperCropper/oat,4096
./priv-app/WallpaperCropper/oat/arm,4096
./priv-app/WallpaperCropper/oat/arm/WallpaperCropper.odex,373228
./recovery-from-boot.p,104281
./usr,4096
./usr/hyphen-data,4096
./usr/hyphen-data/hyph-en-us.hyb,31878
./usr/hyphen-data/hyph-en-us.lic.txt,1772
./usr/hyphen-data/hyph-eu.hyb,665
./usr/hyphen-data/hyph-eu.lic.txt,1809
./usr/hyphen-data/hyph-hu.hyb,317251
./usr/hyphen-data/hyph-hu.lic.txt,2022
./usr/hyphen-data/hyph-hy.hyb,605
./usr/hyphen-data/hyph-hy.lic.txt,754
./usr/hyphen-data/hyph-nb.hyb,145263
./usr/hyphen-data/hyph-nb.lic.txt,1114
./usr/hyphen-data/hyph-nn.hyb,145263
./usr/hyphen-data/hyph-nn.lic.txt,1117
./usr/hyphen-data/hyph-und-ethi.hyb,3484
./usr/hyphen-data/hyph-und-ethi.lic.txt,1082
./usr/icu,4096
./usr/icu/icudt55l.dat,23068528
./usr/idc,4096
./usr/idc/AVRCP.idc,634
./usr/idc/atmel_mxt_ts.idc,956
./usr/idc/qwerty.idc,869
./usr/idc/qwerty2.idc,870
./usr/keychars,4096
./usr/keychars/Generic.kcm,14689
./usr/keychars/Vendor_18d1_Product_5018.kcm,8318
./usr/keychars/Virtual.kcm,14464
./usr/keychars/qwerty.kcm,15840
./usr/keychars/qwerty2.kcm,15710
./usr/keylayout,4096
./usr/keylayout/AVRCP.kl,811
./usr/keylayout/Generic.kl,9185
./usr/keylayout/Vendor_0079_Product_0011.kl,737
./usr/keylayout/Vendor_045e_Product_028e.kl,1277
./usr/keylayout/Vendor_046d_Product_b501.kl,1416
./usr/keylayout/Vendor_046d_Product_c216.kl,1027
./usr/keylayout/Vendor_046d_Product_c219.kl,943
./usr/keylayout/Vendor_046d_Product_c21d.kl,925
./usr/keylayout/Vendor_046d_Product_c21f.kl,950
./usr/keylayout/Vendor_046d_Product_c294.kl,1325
./usr/keylayout/Vendor_046d_Product_c299.kl,1392
./usr/keylayout/Vendor_046d_Product_c532.kl,2793
./usr/keylayout/Vendor_054c_Product_0268.kl,1454
./usr/keylayout/Vendor_0583_Product_2060.kl,788
./usr/keylayout/Vendor_05ac_Product_0239.kl,2399
./usr/keylayout/Vendor_0b05_Product_4500.kl,1021
./usr/keylayout/Vendor_1038_Product_1412.kl,850
./usr/keylayout/Vendor_12bd_Product_d015.kl,805
./usr/keylayout/Vendor_1532_Product_0900.kl,1021
./usr/keylayout/Vendor_1689_Product_fd00.kl,988
./usr/keylayout/Vendor_1689_Product_fd01.kl,942
./usr/keylayout/Vendor_1689_Product_fe00.kl,942
./usr/keylayout/Vendor_18d1_Product_2c40.kl,1013
./usr/keylayout/Vendor_18d1_Product_5018.kl,1544
./usr/keylayout/Vendor_1949_Product_0401.kl,831
./usr/keylayout/Vendor_1bad_Product_f016.kl,935
./usr/keylayout/Vendor_1bad_Product_f023.kl,940
./usr/keylayout/Vendor_1bad_Product_f027.kl,935
./usr/keylayout/Vendor_1bad_Product_f036.kl,951
./usr/keylayout/Vendor_1d79_Product_0009.kl,1017
./usr/keylayout/Vendor_22b8_Product_093d.kl,1994
./usr/keylayout/Vendor_2378_Product_1008.kl,968
./usr/keylayout/Vendor_2378_Product_100a.kl,955
./usr/keylayout/apq8084-taiko-tfa9890_stereo_co_Button_Jack.kl,153
./usr/keylayout/gpio-keys.kl,1603
./usr/keylayout/qwerty.kl,2087
./usr/share,4096
./usr/share/bmd,4096
./usr/share/bmd/RFFspeed_501.bmd,12862
./usr/share/bmd/RFFstd_501.bmd,19586
./usr/share/zoneinfo,4096
./usr/share/zoneinfo/tzdata,491711
./usr/srec,4096
./usr/srec/en-US,4096
./usr/srec/en-US/c_fst,411730
./usr/srec/en-US/clg,2841712
./usr/srec/en-US/commands.abnf,1881
./usr/srec/en-US/compile_grammar.config,285
./usr/srec/en-US/contacts.abnf,3381
./usr/srec/en-US/dict,1721
./usr/srec/en-US/dictation.config,2539
./usr/srec/en-US/dnn,3667120
./usr/srec/en-US/endpointer_dictation.config,1357
./usr/srec/en-US/endpointer_voicesearch.config,1514
./usr/srec/en-US/ep_acoustic_model,19808
./usr/srec/en-US/g2p_fst,3326536
./usr/srec/en-US/grammar.config,2563
./usr/srec/en-US/hclg_shotword,1688
./usr/srec/en-US/hmm_symbols,182833
./usr/srec/en-US/hmmlist,112016
./usr/srec/en-US/hotword.config,2745
./usr/srec/en-US/hotword_classifier,29252
./usr/srec/en-US/hotword_normalizer,5460
./usr/srec/en-US/hotword_prompt.txt,10
./usr/srec/en-US/hotword_word_symbols,278
./usr/srec/en-US/metadata,39
./usr/srec/en-US/norm_fst,862
./usr/srec/en-US/normalizer,970304
./usr/srec/en-US/offensive_word_normalizer,575024
./usr/srec/en-US/phone_state_map,303
./usr/srec/en-US/phonelist,244
./usr/srec/en-US/rescoring_lm,10659152
./usr/srec/en-US/wordlist,126368
./vendor,4096
./vendor/etc,4096
./vendor/etc/audio_effects.conf,6177
./vendor/firmware,4096
./vendor/firmware/VRGain.bin,2682
./vendor/firmware/a420_pfp.fw,4292
./vendor/firmware/a420_pm4.fw,9556
./vendor/firmware/acdb.mbn,2097192
./vendor/firmware/adsp.b00,532
./vendor/firmware/adsp.b01,6920
./vendor/firmware/adsp.b02,1
./vendor/firmware/adsp.b03,5074320
./vendor/firmware/adsp.b04,1301895
./vendor/firmware/adsp.b05,1229910
./vendor/firmware/adsp.b06,608
./vendor/firmware/adsp.b07,109428
./vendor/firmware/adsp.b08,120
./vendor/firmware/adsp.b10,1052204
./vendor/firmware/adsp.b11,12788
./vendor/firmware/adsp.b12,6105
./vendor/firmware/adsp.mdt,7452
./vendor/firmware/aonvr1.bin,3128
./vendor/firmware/aonvr2.bin,102950
./vendor/firmware/atmel-a432-14061601-0102aa-shamu-p1.tdat,167706
./vendor/firmware/atmel-a432-14103001-0103aa-shamu.tdat,174434
./vendor/firmware/bcm20795_firmware.ncd,27540
./vendor/firmware/bcm4354A2.hcd,62518
./vendor/firmware/cy8c20247_24lkxi.hex,36301
./vendor/firmware/fw_bcmdhd.bin,661509
./vendor/firmware/fw_bcmdhd_apsta.bin,588340
./vendor/firmware/keymaster,4096
./vendor/firmware/keymaster/keymaster.b00,180
./vendor/firmware/keymaster/keymaster.b01,6568
./vendor/firmware/keymaster/keymaster.b02,18836
./vendor/firmware/keymaster/keymaster.b03,208
./vendor/firmware/keymaster/keymaster.mdt,6748
./vendor/firmware/left.boost.music.config,166
./vendor/firmware/left.boost.music.eq,181
./vendor/firmware/left.boost.ringtone.config,166
./vendor/firmware/left.boost.ringtone.eq,181
./vendor/firmware/left.boost.speaker,424
./vendor/firmware/left.boost.voice.config,166
./vendor/firmware/left.boost.voice.eq,181
./vendor/firmware/left.boost_music_table.preset,1320
./vendor/firmware/left.boost_n1b12.patch,1804
./vendor/firmware/left.boost_n1c2.patch,2174
./vendor/firmware/left.boost_ringtone_table.preset,1320
./vendor/firmware/left.boost_voice_table.preset,1320
./vendor/firmware/right.boost.music.config,166
./vendor/firmware/right.boost.music.eq,181
./vendor/firmware/right.boost.ringtone.config,166
./vendor/firmware/right.boost.ringtone.eq,181
./vendor/firmware/right.boost.speaker,424
./vendor/firmware/right.boost.voice.config,166
./vendor/firmware/right.boost.voice.eq,181
./vendor/firmware/right.boost_music_table.preset,1320
./vendor/firmware/right.boost_n1b12.patch,1804
./vendor/firmware/right.boost_n1c2.patch,2174
./vendor/firmware/right.boost_ringtone_table.preset,1320
./vendor/firmware/right.boost_voice_table.preset,1320
./vendor/firmware/venus.b00,212
./vendor/firmware/venus.b01,6600
./vendor/firmware/venus.b02,983152
./vendor/firmware/venus.b03,5568
./vendor/firmware/venus.b04,32
./vendor/firmware/venus.mdt,6812
./vendor/firmware/widevine.b00,180
./vendor/firmware/widevine.b01,6568
./vendor/firmware/widevine.b02,194964
./vendor/firmware/widevine.b03,1048
./vendor/firmware/widevine.mdt,6748
./vendor/lib,8192
./vendor/lib/drm,4096
./vendor/lib/drm/libdrmwvmplugin.so,112284
./vendor/lib/egl,4096
./vendor/lib/egl/eglSubDriverAndroid.so,43080
./vendor/lib/egl/eglsubAndroid.so,29940
./vendor/lib/egl/libEGL_adreno.so,73172
./vendor/lib/egl/libGLESv1_CM_adreno.so,153336
./vendor/lib/egl/libGLESv2_adreno.so,4899960
./vendor/lib/egl/libq3dtools_adreno.so,403468
./vendor/lib/egl/libq3dtools_esx.so,241612
./vendor/lib/hw,4096
./vendor/lib/hw/activity_recognition.msm8084.so,34520
./vendor/lib/hw/flp.msm8084.so,38608
./vendor/lib/hw/sensors.msm8084.so,190196
./vendor/lib/lib-dplmedia.so,99988
./vendor/lib/lib-ims-setting-jni.so,17552
./vendor/lib/lib-ims-settings.so,29936
./vendor/lib/lib-imsSDP.so,167652
./vendor/lib/lib-imsdpl.so,410876
./vendor/lib/lib-imsqimf.so,1373508
./vendor/lib/lib-imsrcs.so,1246508
./vendor/lib/lib-imss.so,13492
./vendor/lib/lib-imsvt.so,353764
./vendor/lib/lib-imsxml.so,609592
./vendor/lib/lib-rcsimssjni.so,25788
./vendor/lib/lib-rcsjni.so,230584
./vendor/lib/lib-rtpcommon.so,29968
./vendor/lib/lib-rtpcore.so,313040
./vendor/lib/lib-rtpdaemoninterface.so,9412
./vendor/lib/lib-rtpsl.so,50360
./vendor/lib/libC2D2.so,120652
./vendor/lib/libCB.so,665492
./vendor/lib/libQSEEComAPI.so,17496
./vendor/lib/libRSDriver_adreno.so,194184
./vendor/lib/libTimeService.so,13820
./vendor/lib/libWVStreamControlAPI_L1.so,2405772
./vendor/lib/libWVphoneAPI.so,830276
./vendor/lib/libacdbloader.so,30204
./vendor/lib/libacdbrtac.so,22012
./vendor/lib/libactuator_lc898122.so,15360
./vendor/lib/libactuator_lc898122_camcorder.so,16776
./vendor/lib/libactuator_lc898122_camera.so,16776
./vendor/lib/libadiertac.so,18328
./vendor/lib/libadreno_utils.so,22100
./vendor/lib/libaudcal.so,54832
./vendor/lib/libbccQTI.so,13900
./vendor/lib/libbt-vendor.so,26472
./vendor/lib/libc2d30-a3xx.so,707892
./vendor/lib/libc2d30-a4xx.so,690496
./vendor/lib/libc2d30.so,95632
./vendor/lib/libchromatix_ar0261_common.so,57960
./vendor/lib/libchromatix_ar0261_cpp.so,48712
./vendor/lib/libchromatix_ar0261_default_video.so,73296
./vendor/lib/libchromatix_ar0261_liveshot.so,73296
./vendor/lib/libchromatix_ar0261_preview.so,73296
./vendor/lib/libchromatix_ar0261_snapshot.so,73296
