FILENAME,DIFF_SCORE
lib/hw/gps.msm8084.so::readelf --wide --sections {},3
lib/hw/gps.msm8084.so::stat {},2
lib/hw/gralloc.default.so::stat {},1
lib/hw/gralloc.msm8084.so::readelf --wide --program-header {},2
lib/hw/gralloc.msm8084.so::readelf --wide --sections {},4
lib/hw/gralloc.msm8084.so::stat {},1
lib/hw/hwcomposer.msm8084.so,2
lib/hw/hwcomposer.msm8084.so::stat {},1
lib/hw/keystore.default.so::stat {},1
lib/hw/keystore.msm8084.so::stat {},1
lib/hw/lights.shamu.so::stat {},1
lib/hw/local_time.default.so::stat {},1
lib/hw/memtrack.msm8084.so::stat {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --file-header {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --program-header {},3
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --sections {},11
lib/hw/nfc_nci.bcm2079x.default.so::stat {},2
lib/hw/power.default.so::stat {},1
lib/hw/power.shamu.so::stat {},1
lib/hw/sound_trigger.primary.shamu.so::stat {},1
lib/hw/vibrator.default.so::stat {},1
lib/hw::stat {},1
lib/hw::stat {},1
lib/libEGL.so::stat {},1
lib/libETC1.so::stat {},1
lib/libFFTEm.so::stat {},1
lib/libGLES_trace.so::stat {},1
lib/libGLESv1_CM.so::stat {},1
lib/libGLESv2.so::stat {},1
lib/libLLVM.so::readelf --wide --notes {},1
lib/libLLVM.so::stat {},1
lib/libOmxCore.so::stat {},1
lib/libOmxVdec.so::stat {},1
lib/libOmxVenc.so::stat {},1
lib/libOpenMAXAL.so::stat {},1
lib/libOpenSLES.so::stat {},1
lib/libRS.so::readelf --wide --notes {},1
lib/libRS.so::stat {},1
lib/libRSCpuRef.so::readelf --wide --notes {},1
lib/libRSCpuRef.so::stat {},1
lib/libRSDriver.so::readelf --wide --notes {},1
lib/libRSDriver.so::stat {},1
lib/libRScpp.so::readelf --wide --notes {},1
lib/libRScpp.so::stat {},1
lib/libadspd-jni.so::stat {},1
lib/libadspd.so::stat {},1
lib/libandroid.so::stat {},1
lib/libandroid_runtime.so::stat {},1
lib/libandroid_servers.so::stat {},1
lib/libandroidfw.so::stat {},1
lib/libart-compiler.so::stat {},1
lib/libart-disassembler.so::stat {},1
lib/libart.so::stat {},1
lib/libaudio-resampler.so::stat {},1
lib/libaudioeffect_jni.so::stat {},1
lib/libaudioflinger.so::stat {},1
lib/libaudiopolicymanager.so::stat {},1
lib/libaudiopolicymanagerdefault.so::stat {},1
lib/libaudiopolicyservice.so::stat {},1
lib/libaudioresampler.so::stat {},1
lib/libaudioroute.so::readelf --wide --file-header {},3
lib/libaudioroute.so::readelf --wide --sections {},3
lib/libaudioroute.so::stat {},2
lib/libaudioutils.so::stat {},1
lib/libbacktrace.so::stat {},1
lib/libbacktrace_libc++.so::stat {},1
lib/libbcc.so::readelf --wide --notes {},1
lib/libbcc.so::stat {},1
lib/libbcinfo.so::readelf --wide --notes {},1
lib/libbcinfo.so::stat {},1
lib/libbinder.so::stat {},1
lib/libbluetooth_jni.so::stat {},1
lib/libc++.so::readelf --wide --notes {},1
lib/libc++.so::stat {},1
lib/libc.so::readelf --wide --program-header {},1
lib/libc.so::readelf --wide --sections {},5
lib/libc.so::stat {},2
lib/libc2dcolorconvert.so::stat {},1
lib/libcamera_client.so::stat {},1
lib/libcamera_metadata.so::stat {},1
lib/libcameraservice.so::stat {},1
lib/libclcore.bc::stat {},1
lib/libclcore_debug.bc::stat {},1
lib/libclcore_neon.bc::stat {},1
lib/libcommon_time_client.so::stat {},1
lib/libcompiler_rt.so::stat {},1
lib/libcrypto.so::readelf --wide --notes {},1
lib/libcrypto.so::stat {},1
lib/libcutils.so::stat {},1
lib/libdefcontainer_jni.so::stat {},1
lib/libdetectmodem.so::readelf --wide --file-header {},3
lib/libdetectmodem.so::readelf --wide --sections {},3
lib/libdetectmodem.so::stat {},2
lib/libdiskconfig.so::stat {},1
lib/libdivxdrmdecrypt.so::stat {},1
lib/libdl.so::stat {},1
lib/libdrmframework.so::stat {},1
lib/libdrmframework_jni.so::stat {},1
lib/libeffects.so::stat {},1
lib/libexif.so::readelf --wide --notes {},1
lib/libexif.so::stat {},1
lib/libexpat.so::stat {},1
lib/libext2_blkid.so::stat {},1
lib/libext2_com_err.so::stat {},1
lib/libext2_e2p.so::stat {},1
lib/libext2_profile.so::stat {},1
lib/libext2_quota.so::stat {},1
lib/libext2_uuid.so::stat {},1
lib/libext2fs.so::stat {},1
lib/libext4_utils.so::stat {},1
lib/libexternal.so::stat {},1
lib/libf2fs_sparseblock.so::stat {},1
lib/libfilterfw.so::stat {},1
lib/libfilterpack_imageproc.so::stat {},1
lib/libft2.so::stat {},1
lib/libgabi++.so::stat {},1
lib/libgccdemangle.so::stat {},1
lib/libgps.utils.so::readelf --wide --file-header {},3
lib/libgps.utils.so::readelf --wide --program-header {},2
lib/libgps.utils.so::readelf --wide --sections {},7
lib/libgps.utils.so::stat {},2
lib/libgui.so::stat {},1
lib/libhardware.so::stat {},1
lib/libhardware_legacy.so::stat {},1
lib/libharfbuzz_ng.so::stat {},1
lib/libhwui.so::stat {},1
lib/libicui18n.so::stat {},1
lib/libicuuc.so::stat {},1
lib/libimg_utils.so::stat {},1
lib/libinput.so::stat {},1
lib/libinputflinger.so::stat {},1
lib/libinputservice.so::stat {},1
lib/libion.so::stat {},1
lib/libiprouteutil.so::stat {},1
lib/libjavacore.so::stat {},1
lib/libjavacrypto.so::stat {},1
lib/libjhead.so::stat {},1
lib/libjhead_jni.so::stat {},1
lib/libjni_jpegutil.so::stat {},1
lib/libjni_latinime.so::readelf --wide --dynamic {},14
lib/libjni_latinime.so::readelf --wide --file-header {},1
lib/libjni_latinime.so::readelf --wide --notes {},1
lib/libjni_latinime.so::readelf --wide --program-header {},5
lib/libjni_latinime.so::readelf --wide --sections {},23
lib/libjni_latinime.so::stat {},2
lib/libjni_pacprocessor.so::stat {},1
lib/libjni_tinyplanet.so::stat {},1
lib/libjnigraphics.so::stat {},1
lib/libjpeg.so::stat {},1
lib/libkeystore_binder.so::stat {},1
lib/libloc_core.so::readelf --wide --file-header {},3
lib/libloc_core.so::readelf --wide --sections {},3
lib/libloc_core.so::stat {},2
lib/libloc_eng.so::readelf --wide --file-header {},3
lib/libloc_eng.so::readelf --wide --sections {},3
lib/libloc_eng.so::stat {},2
lib/liblog.so::stat {},1
lib/liblogwrap.so::stat {},1
lib/libm.so::stat {},1
lib/libmdmdetect.so::stat {},1
lib/libmdnssd.so,2
lib/libmdnssd.so::stat {},1
lib/libmedia.so::stat {},1
lib/libmedia_jni.so::stat {},1
lib/libmedialogservice.so::stat {},1
lib/libmediandk.so::stat {},1
lib/libmediaplayerservice.so::stat {},1
lib/libmemalloc.so::readelf --wide --program-header {},2
lib/libmemalloc.so::readelf --wide --sections {},4
lib/libmemalloc.so::stat {},1
lib/libmemtrack.so::stat {},1
lib/libminikin.so::stat {},1
lib/libmm-omxcore.so::stat {},1
lib/libmm-qcamera.so::readelf --wide --file-header {},3
lib/libmm-qcamera.so::readelf --wide --sections {},3
lib/libmm-qcamera.so::stat {},2
lib/libmmcamera_interface.so::stat {},1
lib/libmmjpeg_interface.so::stat {},1
lib/libmtp.so::stat {},1
lib/libnativebridge.so::readelf --wide --notes {},1
lib/libnativebridge.so::stat {},1
lib/libnativehelper.so::readelf --wide --notes {},1
lib/libnativehelper.so::stat {},1
lib/libnbaio.so::stat {},1
lib/libnetd_client.so::readelf --wide --notes {},1
lib/libnetd_client.so::stat {},1
lib/libnetlink.so::stat {},1
lib/libnetutils.so::stat {},1
lib/libnfc-nci.so::readelf --wide --program-header {},4
lib/libnfc-nci.so::readelf --wide --sections {},4
lib/libnfc-nci.so::stat {},1
lib/libnfc_nci_jni.so::readelf --wide --program-header {},3
lib/libnfc_nci_jni.so::readelf --wide --sections {},4
lib/libnfc_nci_jni.so::stat {},1
lib/libnfc_ndef.so::stat {},1
lib/libnl.so::stat {},1
lib/libopus.so::stat {},1
lib/liboverlay.so::readelf --wide --program-header {},2
lib/liboverlay.so::readelf --wide --sections {},4
lib/liboverlay.so::stat {},1
lib/libpac.so,875
lib/libpac.so::stat {},1
lib/libpcre.so::stat {},1
lib/libpdfium.so::stat {},1
lib/libpixelflinger.so::stat {},1
lib/libpng.so::readelf --wide --notes {},1
lib/libpng.so::stat {},1
lib/libpower.so::stat {},1
lib/libpowermanager.so::stat {},1
lib/libprintspooler_jni.so::stat {},1
lib/libprocessgroup.so::stat {},1
lib/libqdMetaData.so::stat {},1
lib/libqdutils.so::stat {},1
lib/libqomx_core.so::stat {},1
lib/libqservice.so::stat {},1
lib/librecoglib.so::stat {},1
lib/libreference-ril.so::stat {},1
lib/libril.so::stat {},1
lib/librilutils.so::stat {},1
lib/librmnetctl.so::readelf --wide --file-header {},3
lib/librmnetctl.so::readelf --wide --sections {},3
lib/librmnetctl.so::stat {},2
lib/librs_jni.so::stat {},1
lib/librtp_jni.so::stat {},1
lib/libselinux.so::stat {},1
lib/libsensorservice.so::stat {},1
lib/libserviceutility.so::stat {},1
lib/libsigchain.so::stat {},1
lib/libskia.so::stat {},1
lib/libsoftkeymaster.so::stat {},1
lib/libsonivox.so::stat {},1
lib/libsoundpool.so::stat {},1
lib/libsoundtrigger.so::stat {},1
lib/libsoundtriggerservice.so::stat {},1
lib/libsparse.so::stat {},1
lib/libspeexresampler.so::stat {},1
lib/libsqlite.so::stat {},1
lib/libsqlite_jni.so::stat {},1
lib/libssl.so::readelf --wide --notes {},1
lib/libssl.so::stat {},1
lib/libstagefright.so::stat {},1
lib/libstagefright_amrnb_common.so::stat {},1
lib/libstagefright_avc_common.so::stat {},1
lib/libstagefright_enc_common.so::stat {},1
lib/libstagefright_foundation.so::stat {},1
lib/libstagefright_http_support.so::stat {},1
lib/libstagefright_httplive.so::stat {},1
lib/libstagefright_omx.so::stat {},1
lib/libstagefright_soft_aacdec.so::readelf --wide --program-header {},2
lib/libstagefright_soft_aacdec.so::readelf --wide --sections {},4
lib/libstagefright_soft_aacdec.so::stat {},1
lib/libstagefright_soft_aacenc.so::readelf --wide --dynamic {},3
lib/libstagefright_soft_aacenc.so::readelf --wide --file-header {},1
lib/libstagefright_soft_aacenc.so::readelf --wide --program-header {},5
lib/libstagefright_soft_aacenc.so::readelf --wide --sections {},14
lib/libstagefright_soft_aacenc.so::stat {},2
lib/libstagefright_soft_amrdec.so::stat {},1
lib/libstagefright_soft_amrnbenc.so::stat {},1
lib/libstagefright_soft_amrwbenc.so::stat {},1
lib/libstagefright_soft_flacenc.so::stat {},1
lib/libstagefright_soft_g711dec.so::stat {},1
lib/libstagefright_soft_gsmdec.so::stat {},1
lib/libstagefright_soft_h264dec.so::stat {},1
lib/libstagefright_soft_h264enc.so::stat {},1
lib/libstagefright_soft_hevcdec.so,2
lib/libstagefright_soft_hevcdec.so::stat {},1
lib/libstagefright_soft_mp3dec.so::stat {},1
lib/libstagefright_soft_mpeg4dec.so::stat {},1
lib/libstagefright_soft_mpeg4enc.so::stat {},1
lib/libstagefright_soft_opusdec.so::stat {},1
lib/libstagefright_soft_rawdec.so::stat {},1
lib/libstagefright_soft_vorbisdec.so::stat {},1
lib/libstagefright_soft_vpxdec.so::stat {},1
lib/libstagefright_soft_vpxenc.so::stat {},1
lib/libstagefright_wfd.so::stat {},1
lib/libstagefright_yuv.so::stat {},1
lib/libstagefrighthw.so::stat {},1
lib/libstdc++.so::stat {},1
lib/libstlport.so::stat {},1
lib/libsupermodel.so::stat {},1
lib/libsurfaceflinger.so::readelf --wide --notes {},1
lib/libsurfaceflinger.so::stat {},1
lib/libsurfaceflinger_ddmconnection.so::stat {},1
lib/libsuspend.so::stat {},1
lib/libsync.so::stat {},1
lib/libsysutils.so::stat {},1
lib/libtinyalsa.so::stat {},1
lib/libtinycompress.so::readelf --wide --file-header {},3
lib/libtinycompress.so::readelf --wide --sections {},3
lib/libtinycompress.so::stat {},2
lib/libui.so::stat {},1
lib/libunwind-ptrace.so::stat {},1
lib/libunwind.so::stat {},1
lib/libusbhost.so::stat {},1
lib/libutils.so::stat {},1
lib/libvariablespeed.so::stat {},1
lib/libvirtual.so::stat {},1
lib/libvixl.so::stat {},1
lib/libvorbisidec.so::stat {},1
lib/libwebrtc_audio_preprocessing.so::readelf --wide --program-header {},2
lib/libwebrtc_audio_preprocessing.so::readelf --wide --sections {},4
lib/libwebrtc_audio_preprocessing.so::stat {},1
lib/libwebviewchromium.so::readelf --wide --program-header {},4
lib/libwebviewchromium.so::readelf --wide --sections {},5
lib/libwebviewchromium.so::stat {},1
lib/libwebviewchromium_loader.so::stat {},1
lib/libwebviewchromium_plat_support.so::stat {},1
lib/libwifi-service.so::stat {},1
lib/libwilhelm.so::stat {},1
lib/libwpa_client.so::stat {},1
lib/libz.so::stat {},1
lib/soundfx/libaudiopreprocessing.so::stat {},1
lib/soundfx/libbundlewrapper.so::stat {},1
lib/soundfx/libdownmix.so::stat {},1
lib/soundfx/libeffectproxy.so::stat {},1
lib/soundfx/libldnhncr.so::stat {},1
lib/soundfx/libqcomvisualizer.so::readelf --wide --file-header {},3
lib/soundfx/libqcomvisualizer.so::readelf --wide --sections {},3
lib/soundfx/libqcomvisualizer.so::stat {},2
lib/soundfx/libqcomvoiceprocessing.so::readelf --wide --file-header {},3
lib/soundfx/libqcomvoiceprocessing.so::readelf --wide --sections {},3
lib/soundfx/libqcomvoiceprocessing.so::stat {},2
lib/soundfx/libqcomvoiceprocessingdescriptors.so::stat {},1
lib/soundfx/libreverbwrapper.so::stat {},1
lib/soundfx/libspeakerbundle.so::stat {},1
lib/soundfx/libvisualizer.so::stat {},1
lib/soundfx::stat {},1
lib/soundfx::stat {},1
lib/ssl/engines/libkeystore.so::stat {},1
lib/ssl/engines::stat {},1
lib/ssl/engines::stat {},1
lib/ssl::stat {},1
lib/ssl::stat {},1
lib::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp1nx7zmk8::stat {},1
lib::stat {},1
lib::stat {},1
media/audio/alarms/Argon.ogg::oggDump,16742
media/audio/alarms/Argon.ogg::stat {},2
media/audio/alarms/Carbon.ogg::oggDump,3327
media/audio/alarms/Carbon.ogg::stat {},2
media/audio/alarms/Helium.ogg::oggDump,5198
media/audio/alarms/Helium.ogg::stat {},2
media/audio/alarms/Krypton.ogg::oggDump,7544
media/audio/alarms/Krypton.ogg::stat {},2
media/audio/alarms/Neon.ogg::oggDump,18872
media/audio/alarms/Neon.ogg::stat {},2
media/audio/alarms/Osmium.ogg::oggDump,6793
media/audio/alarms/Osmium.ogg::stat {},2
media/audio/alarms/Oxygen.ogg::oggDump,9953
media/audio/alarms/Oxygen.ogg::stat {},2
media/audio/alarms/Platinum.ogg::oggDump,22531
media/audio/alarms/Platinum.ogg::stat {},2
media/audio/alarms::stat {},1
media/audio/alarms::stat {},1
media/audio/notifications::stat {},1
media/audio/notifications::stat {},1
media/audio/ringtones/Atria.ogg::oggDump,8148
media/audio/ringtones/Atria.ogg::stat {},2
media/audio/ringtones/Pyxis.ogg::oggDump,22730
media/audio/ringtones/Pyxis.ogg::stat {},2
media/audio/ringtones::stat {},1
media/audio/ringtones::stat {},1
media/audio/ui/Dock.ogg::oggDump,664
media/audio/ui/Dock.ogg::stat {},2
media/audio/ui/Effect_Tick.ogg::oggDump,234
media/audio/ui/Effect_Tick.ogg::stat {},2
media/audio/ui/KeypressDelete.ogg::oggDump,267
media/audio/ui/KeypressDelete.ogg::stat {},2
media/audio/ui/KeypressInvalid.ogg::oggDump,350
media/audio/ui/KeypressInvalid.ogg::stat {},2
media/audio/ui/KeypressReturn.ogg::oggDump,349
media/audio/ui/KeypressReturn.ogg::stat {},2
media/audio/ui/KeypressSpacebar.ogg::oggDump,256
media/audio/ui/KeypressSpacebar.ogg::stat {},2
media/audio/ui/KeypressStandard.ogg::oggDump,220
media/audio/ui/KeypressStandard.ogg::stat {},2
media/audio/ui/Lock.ogg::oggDump,285
media/audio/ui/Lock.ogg::stat {},2
media/audio/ui/LowBattery.ogg::oggDump,1479
media/audio/ui/LowBattery.ogg::stat {},2
media/audio/ui/Trusted.ogg::stat {},1
media/audio/ui/Undock.ogg::oggDump,607
media/audio/ui/Undock.ogg::stat {},2
media/audio/ui/Unlock.ogg::oggDump,401
media/audio/ui/Unlock.ogg::stat {},2
media/audio/ui/VideoRecord.ogg::oggDump,454
media/audio/ui/VideoRecord.ogg::stat {},2
media/audio/ui/WirelessChargingStarted.ogg::oggDump,1274
media/audio/ui/WirelessChargingStarted.ogg::stat {},2
media/audio/ui/camera_click.ogg::oggDump,495
media/audio/ui/camera_click.ogg::stat {},2
media/audio/ui/camera_focus.ogg::oggDump,381
media/audio/ui/camera_focus.ogg::stat {},2
media/audio/ui::stat {},1
media/audio/ui::stat {},1
media/audio::stat {},1
media/audio::stat {},1
media::stat {},1
media::stat {},1
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::original/META-INF/CERT.SF,9
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::original/META-INF/MANIFEST.MF,8
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::resources.arsc,12370
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::stat {},1
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::zipinfo {},4
priv-app/BackupRestoreConfirmation/arm/BackupRestoreConfirmation.odex,30
priv-app/BackupRestoreConfirmation/arm/BackupRestoreConfirmation.odex::stat {},1
priv-app/BackupRestoreConfirmation/arm::stat {},1
priv-app/BackupRestoreConfirmation/arm::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BuaContactAdapter/BuaContactAdapter.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/BuaContactAdapter/BuaContactAdapter.apk::original/META-INF/CERT.SF,20
priv-app/BuaContactAdapter/BuaContactAdapter.apk::original/META-INF/MANIFEST.MF,17
priv-app/BuaContactAdapter/BuaContactAdapter.apk::stat {},1
priv-app/BuaContactAdapter/BuaContactAdapter.apk::zipinfo {},10
priv-app/BuaContactAdapter/arm/BuaContactAdapter.odex,931
priv-app/BuaContactAdapter/arm/BuaContactAdapter.odex::stat {},1
priv-app/BuaContactAdapter/arm::stat {},1
priv-app/BuaContactAdapter/arm::stat {},1
priv-app/BuaContactAdapter::stat {},1
priv-app/BuaContactAdapter::stat {},1
priv-app/CalendarProvider/CalendarProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/CalendarProvider/CalendarProvider.apk::original/META-INF/CERT.SF,9
priv-app/CalendarProvider/CalendarProvider.apk::original/META-INF/MANIFEST.MF,7
priv-app/CalendarProvider/CalendarProvider.apk::resources.arsc,6058
priv-app/CalendarProvider/CalendarProvider.apk::stat {},1
priv-app/CalendarProvider/CalendarProvider.apk::zipinfo {},5
priv-app/CalendarProvider/arm/CalendarProvider.odex,15431
priv-app/CalendarProvider/arm/CalendarProvider.odex::stat {},1
priv-app/CalendarProvider/arm::stat {},1
priv-app/CalendarProvider/arm::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/ContactsProvider/ContactsProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ContactsProvider/ContactsProvider.apk::original/META-INF/CERT.SF,9
priv-app/ContactsProvider/ContactsProvider.apk::original/META-INF/MANIFEST.MF,8
priv-app/ContactsProvider/ContactsProvider.apk::res/values/public.xml::res/values/public.xml,2
priv-app/ContactsProvider/ContactsProvider.apk::res/values/strings.xml::res/values/strings.xml,2
priv-app/ContactsProvider/ContactsProvider.apk::resources.arsc,7725
priv-app/ContactsProvider/ContactsProvider.apk::stat {},1
priv-app/ContactsProvider/ContactsProvider.apk::zipinfo {},4
priv-app/ContactsProvider/arm/ContactsProvider.odex,34767
priv-app/ContactsProvider/arm/ContactsProvider.odex::stat {},1
priv-app/ContactsProvider/arm::stat {},1
priv-app/ContactsProvider/arm::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/DefaultContainerService/DefaultContainerService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/DefaultContainerService/DefaultContainerService.apk::original/META-INF/CERT.SF,5
priv-app/DefaultContainerService/DefaultContainerService.apk::original/META-INF/MANIFEST.MF,5
priv-app/DefaultContainerService/DefaultContainerService.apk::resources.arsc,603
priv-app/DefaultContainerService/DefaultContainerService.apk::stat {},1
priv-app/DefaultContainerService/DefaultContainerService.apk::zipinfo {},2
priv-app/DefaultContainerService/arm/DefaultContainerService.odex,64
priv-app/DefaultContainerService/arm/DefaultContainerService.odex::stat {},1
priv-app/DefaultContainerService/arm::stat {},1
priv-app/DefaultContainerService/arm::stat {},1
priv-app/DefaultContainerService/lib/arm::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpmzdgv0bw::stat {},1
priv-app/DefaultContainerService/lib/arm::stat {},1
priv-app/DefaultContainerService/lib/arm::stat {},1
priv-app/DefaultContainerService/lib::stat {},1
priv-app/DefaultContainerService/lib::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DownloadProvider/DownloadProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/DownloadProvider/DownloadProvider.apk::original/META-INF/CERT.SF,14
priv-app/DownloadProvider/DownloadProvider.apk::original/META-INF/MANIFEST.MF,12
priv-app/DownloadProvider/DownloadProvider.apk::res/values/public.xml::res/values/public.xml,1
priv-app/DownloadProvider/DownloadProvider.apk::res/values/strings.xml::res/values/strings.xml,1
priv-app/DownloadProvider/DownloadProvider.apk::resources.arsc,20684
priv-app/DownloadProvider/DownloadProvider.apk::stat {},1
priv-app/DownloadProvider/DownloadProvider.apk::zipinfo {},7
priv-app/DownloadProvider/arm/DownloadProvider.odex,12141
priv-app/DownloadProvider/arm/DownloadProvider.odex::stat {},1
priv-app/DownloadProvider/arm::stat {},1
priv-app/DownloadProvider/arm::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::original/META-INF/CERT.SF,5
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::original/META-INF/MANIFEST.MF,5
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::resources.arsc,695
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::stat {},1
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::zipinfo {},2
priv-app/ExternalStorageProvider/arm/ExternalStorageProvider.odex,140
priv-app/ExternalStorageProvider/arm/ExternalStorageProvider.odex::stat {},1
priv-app/ExternalStorageProvider/arm::stat {},1
priv-app/ExternalStorageProvider/arm::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/FusedLocation/FusedLocation.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/FusedLocation/FusedLocation.apk::original/META-INF/CERT.SF,5
priv-app/FusedLocation/FusedLocation.apk::original/META-INF/MANIFEST.MF,5
priv-app/FusedLocation/FusedLocation.apk::resources.arsc,535
priv-app/FusedLocation/FusedLocation.apk::stat {},1
priv-app/FusedLocation/FusedLocation.apk::zipinfo {},2
priv-app/FusedLocation/arm/FusedLocation.odex,41
priv-app/FusedLocation/arm/FusedLocation.odex::stat {},1
priv-app/FusedLocation/arm::stat {},1
priv-app/FusedLocation/arm::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/InputDevices/InputDevices.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/InputDevices/InputDevices.apk::original/META-INF/CERT.SF,79
priv-app/InputDevices/InputDevices.apk::original/META-INF/MANIFEST.MF,73
priv-app/InputDevices/InputDevices.apk::resources.arsc,8055
priv-app/InputDevices/InputDevices.apk::stat {},1
priv-app/InputDevices/InputDevices.apk::zipinfo {},39
priv-app/InputDevices/arm/InputDevices.odex,3
priv-app/InputDevices/arm/InputDevices.odex::stat {},1
priv-app/InputDevices/arm::stat {},1
priv-app/InputDevices/arm::stat {},1
priv-app/InputDevices::stat {},1
priv-app/InputDevices::stat {},1
priv-app/ManagedProvisioning/ManagedProvisioning.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/CERT.SF,30
priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/MANIFEST.MF,28
priv-app/ManagedProvisioning/ManagedProvisioning.apk::res/values/arrays.xml::res/values/arrays.xml,13
priv-app/ManagedProvisioning/ManagedProvisioning.apk::resources.arsc,24300
priv-app/ManagedProvisioning/ManagedProvisioning.apk::stat {},1
priv-app/ManagedProvisioning/ManagedProvisioning.apk::zipinfo {},14
priv-app/ManagedProvisioning/arm/ManagedProvisioning.odex,14329
priv-app/ManagedProvisioning/arm/ManagedProvisioning.odex::stat {},1
priv-app/ManagedProvisioning/arm::stat {},1
priv-app/ManagedProvisioning/arm::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/MediaProvider/MediaProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MediaProvider/MediaProvider.apk::original/META-INF/CERT.SF,16
priv-app/MediaProvider/MediaProvider.apk::original/META-INF/MANIFEST.MF,13
priv-app/MediaProvider/MediaProvider.apk::stat {},1
priv-app/MediaProvider/MediaProvider.apk::zipinfo {},8
priv-app/MediaProvider/arm/MediaProvider.odex,5896
priv-app/MediaProvider/arm/MediaProvider.odex::stat {},1
priv-app/MediaProvider/arm::stat {},1
priv-app/MediaProvider/arm::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MmsService/MmsService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MmsService/MmsService.apk::original/META-INF/CERT.SF,253
priv-app/MmsService/MmsService.apk::original/META-INF/MANIFEST.MF,232
priv-app/MmsService/MmsService.apk::stat {},1
priv-app/MmsService/MmsService.apk::zipinfo {},126
priv-app/MmsService/arm/MmsService.odex,483
priv-app/MmsService/arm/MmsService.odex::stat {},1
priv-app/MmsService/arm::stat {},1
priv-app/MmsService/arm::stat {},1
priv-app/MmsService::stat {},1
priv-app/MmsService::stat {},1
priv-app/MusicFX/MusicFX.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MusicFX/MusicFX.apk::original/META-INF/CERT.SF,35
priv-app/MusicFX/MusicFX.apk::original/META-INF/MANIFEST.MF,31
priv-app/MusicFX/MusicFX.apk::stat {},1
priv-app/MusicFX/MusicFX.apk::zipinfo {},17
priv-app/MusicFX/arm/MusicFX.odex,492
priv-app/MusicFX/arm/MusicFX.odex::stat {},1
priv-app/MusicFX/arm::stat {},1
priv-app/MusicFX/arm::stat {},1
priv-app/MusicFX::stat {},1
priv-app/MusicFX::stat {},1
priv-app/ProxyHandler/ProxyHandler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ProxyHandler/ProxyHandler.apk::original/META-INF/CERT.SF,5
priv-app/ProxyHandler/ProxyHandler.apk::original/META-INF/MANIFEST.MF,4
priv-app/ProxyHandler/ProxyHandler.apk::stat {},1
priv-app/ProxyHandler/ProxyHandler.apk::zipinfo {},2
