FILENAME,SIZE
./media/audio/ringtones/Atria.ogg,228729
./media/audio/ringtones/Callisto.ogg,148208
./media/audio/ringtones/Dione.ogg,342698
./media/audio/ringtones/Ganymede.ogg,135991
./media/audio/ringtones/Luna.ogg,108571
./media/audio/ringtones/Oberon.ogg,458489
./media/audio/ringtones/Phobos.ogg,113572
./media/audio/ringtones/Pyxis.ogg,625930
./media/audio/ringtones/Sedna.ogg,153949
./media/audio/ringtones/Titania.ogg,624482
./media/audio/ringtones/Triton.ogg,427466
./media/audio/ringtones/Umbriel.ogg,245216
./media/audio/ui,4096
./media/audio/ui/Dock.ogg,18542
./media/audio/ui/Effect_Tick.ogg,6899
./media/audio/ui/KeypressDelete.ogg,8623
./media/audio/ui/KeypressInvalid.ogg,5466
./media/audio/ui/KeypressReturn.ogg,11209
./media/audio/ui/KeypressSpacebar.ogg,8278
./media/audio/ui/KeypressStandard.ogg,7780
./media/audio/ui/Lock.ogg,9571
./media/audio/ui/LowBattery.ogg,41688
./media/audio/ui/NFCFailure.ogg,31870
./media/audio/ui/NFCInitiated.ogg,25194
./media/audio/ui/NFCSuccess.ogg,27201
./media/audio/ui/NFCTransferComplete.ogg,33297
./media/audio/ui/NFCTransferInitiated.ogg,28204
./media/audio/ui/Trusted.ogg,5713
./media/audio/ui/Undock.ogg,17136
./media/audio/ui/Unlock.ogg,12569
./media/audio/ui/VideoRecord.ogg,12591
./media/audio/ui/VideoStop.ogg,12975
./media/audio/ui/WirelessChargingStarted.ogg,36005
./media/audio/ui/audio_end.ogg,10388
./media/audio/ui/audio_initiate.ogg,11177
./media/audio/ui/camera_click.ogg,13882
./media/audio/ui/camera_focus.ogg,11259
./media/bootanimation.zip,2052281
./priv-app,4096
./priv-app/AndroidForWork,4096
./priv-app/AndroidForWork/AndroidForWork.apk,508627
./priv-app/AndroidForWork/arm,4096
./priv-app/AndroidForWork/arm/AndroidForWork.odex,50244
./priv-app/AppDirectedSMSProxy,4096
./priv-app/AppDirectedSMSProxy/AppDirectedSMSProxy.apk,17542
./priv-app/AppDirectedSMSProxy/arm,4096
./priv-app/AppDirectedSMSProxy/arm/AppDirectedSMSProxy.odex,33836
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk,197476
./priv-app/BackupRestoreConfirmation/arm,4096
./priv-app/BackupRestoreConfirmation/arm/BackupRestoreConfirmation.odex,25300
./priv-app/BuaContactAdapter,4096
./priv-app/BuaContactAdapter/BuaContactAdapter.apk,49310
./priv-app/BuaContactAdapter/arm,4096
./priv-app/BuaContactAdapter/arm/BuaContactAdapter.odex,29596
./priv-app/CQATest,4096
./priv-app/CQATest/CQATest.apk,1403636
./priv-app/CQATest/arm,4096
./priv-app/CQATest/arm/CQATest.odex,2955076
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/CalendarProvider.apk,116122
./priv-app/CalendarProvider/arm,4096
./priv-app/CalendarProvider/arm/CalendarProvider.odex,884732
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/CellBroadcastReceiver.apk,514766
./priv-app/CellBroadcastReceiver/arm,4096
./priv-app/CellBroadcastReceiver/arm/CellBroadcastReceiver.odex,167536
./priv-app/ConnMO,4096
./priv-app/ConnMO/ConnMO.apk,14702
./priv-app/ConnMO/arm,4096
./priv-app/ConnMO/arm/ConnMO.odex,162696
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/ContactsProvider.apk,135031
./priv-app/ContactsProvider/arm,4096
./priv-app/ContactsProvider/arm/ContactsProvider.odex,1917388
./priv-app/DCMO,4096
./priv-app/DCMO/DCMO.apk,3654
./priv-app/DCMO/arm,4096
./priv-app/DCMO/arm/DCMO.odex,369208
./priv-app/DMService,4096
./priv-app/DMService/DMService.apk,59636
./priv-app/DMService/arm,4096
./priv-app/DMService/arm/DMService.odex,401720
./priv-app/DMService/lib,4096
./priv-app/DMService/lib/arm,4096
./priv-app/DMService/lib/arm/libdmengine.so,26
./priv-app/DMService/lib/arm/libdmjavaplugin.so,30
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/DefaultContainerService.apk,12430
./priv-app/DefaultContainerService/arm,4096
./priv-app/DefaultContainerService/arm/DefaultContainerService.odex,33996
./priv-app/DefaultContainerService/lib,4096
./priv-app/DefaultContainerService/lib/arm,4096
./priv-app/DefaultContainerService/lib/arm/libdefcontainer_jni.so,34
./priv-app/DiagMon,4096
./priv-app/DiagMon/DiagMon.apk,2582
./priv-app/DiagMon/arm,4096
./priv-app/DiagMon/arm/DiagMon.odex,340152
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/DownloadProvider.apk,364258
./priv-app/DownloadProvider/arm,4096
./priv-app/DownloadProvider/arm/DownloadProvider.odex,661764
./priv-app/Entitlement,4096
./priv-app/Entitlement/Entitlement.apk,103791
./priv-app/Entitlement/arm,4096
./priv-app/Entitlement/arm/Entitlement.odex,371980
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/ExternalStorageProvider.apk,18637
./priv-app/ExternalStorageProvider/arm,4096
./priv-app/ExternalStorageProvider/arm/ExternalStorageProvider.odex,67640
./priv-app/FusedLocation,4096
./priv-app/FusedLocation/FusedLocation.apk,11553
./priv-app/FusedLocation/arm,4096
./priv-app/FusedLocation/arm/FusedLocation.odex,33564
./priv-app/GCS,4096
./priv-app/GCS/GCS.apk,1023971
./priv-app/GCS/arm,4096
./priv-app/GCS/arm/GCS.odex,5110944
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/GoogleBackupTransport.apk,41541
./priv-app/GoogleBackupTransport/arm,4096
./priv-app/GoogleBackupTransport/arm/GoogleBackupTransport.odex,769984
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/GoogleContacts.apk,3695298
./priv-app/GoogleContacts/arm,4096
./priv-app/GoogleContacts/arm/GoogleContacts.odex,7181396
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/GoogleDialer.apk,4177972
./priv-app/GoogleDialer/arm,4096
./priv-app/GoogleDialer/arm/GoogleDialer.odex,7608244
./priv-app/GoogleDialer/lib,4096
./priv-app/GoogleDialer/lib/arm,4096
./priv-app/GoogleDialer/lib/arm/libvariablespeed.so,31
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/GoogleFeedback.apk,265427
./priv-app/GoogleFeedback/arm,4096
./priv-app/GoogleFeedback/arm/GoogleFeedback.odex,619376
./priv-app/GoogleLoginService,4096
./priv-app/GoogleLoginService/GoogleLoginService.apk,5185186
./priv-app/GoogleLoginService/arm,4096
./priv-app/GoogleLoginService/arm/GoogleLoginService.odex,5008724
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/GoogleOneTimeInitializer.apk,3994
./priv-app/GoogleOneTimeInitializer/arm,4096
./priv-app/GoogleOneTimeInitializer/arm/GoogleOneTimeInitializer.odex,663348
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/GooglePartnerSetup.apk,34819
./priv-app/GooglePartnerSetup/arm,4096
./priv-app/GooglePartnerSetup/arm/GooglePartnerSetup.odex,586740
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/GoogleServicesFramework.apk,3033397
./priv-app/GoogleServicesFramework/arm,4096
./priv-app/GoogleServicesFramework/arm/GoogleServicesFramework.odex,2591324
./priv-app/Hangouts,4096
./priv-app/Hangouts/Hangouts.apk,9510597
./priv-app/Hangouts/arm,4096
./priv-app/Hangouts/arm/Hangouts.odex,15421340
./priv-app/Hangouts/lib,4096
./priv-app/Hangouts/lib/arm,4096
./priv-app/Hangouts/lib/arm/libcrashreporter.so,9340
./priv-app/Hangouts/lib/arm/libcronet.so,2462208
./priv-app/Hangouts/lib/arm/libframesequence.so,46420
./priv-app/Hangouts/lib/arm/libvideochat_jni.so,5261604
./priv-app/InputDevices,4096
./priv-app/InputDevices/InputDevices.apk,189459
./priv-app/InputDevices/arm,4096
./priv-app/InputDevices/arm/InputDevices.odex,12784
./priv-app/Launcher2,4096
./priv-app/Launcher2/arm,4096
./priv-app/Launcher2/arm/Launcher2.odex,1959336
./priv-app/LifetimeData,4096
./priv-app/LifetimeData/LifetimeData.apk,7796
./priv-app/LifetimeData/arm,4096
./priv-app/LifetimeData/arm/LifetimeData.odex,42592
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/ManagedProvisioning.apk,755992
./priv-app/ManagedProvisioning/arm,4096
./priv-app/ManagedProvisioning/arm/ManagedProvisioning.odex,805428
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/MediaProvider.apk,61742
./priv-app/MediaProvider/arm,4096
./priv-app/MediaProvider/arm/MediaProvider.odex,455872
./priv-app/MmsService,4096
./priv-app/MmsService/MmsService.apk,100910
./priv-app/MmsService/arm,4096
./priv-app/MmsService/arm/MmsService.odex,181356
./priv-app/MotoSignatureApp,4096
./priv-app/MotoSignatureApp/MotoSignatureApp.apk,49368
./priv-app/MusicFX,4096
./priv-app/MusicFX/MusicFX.apk,66665
./priv-app/MusicFX/arm,4096
./priv-app/MusicFX/arm/MusicFX.odex,208048
./priv-app/Phonesky,4096
./priv-app/Phonesky/Phonesky.apk,8888960
./priv-app/Phonesky/arm,4096
./priv-app/Phonesky/arm/Phonesky.odex,16448824
./priv-app/PrebuiltGmsCore,4096
./priv-app/PrebuiltGmsCore/PrebuiltGmsCore.apk,20847785
./priv-app/PrebuiltGmsCore/arm,4096
./priv-app/PrebuiltGmsCore/arm/PrebuiltGmsCore.odex,54109476
./priv-app/PrebuiltGmsCore/lib,4096
./priv-app/PrebuiltGmsCore/lib/arm,4096
./priv-app/PrebuiltGmsCore/lib/arm/libAppDataSearch.so,517592
./priv-app/PrebuiltGmsCore/lib/arm/libWhisper.so,452308
./priv-app/PrebuiltGmsCore/lib/arm/libconscrypt_gmscore_jni.so,13500
./priv-app/PrebuiltGmsCore/lib/arm/libgames_rtmp_jni.so,13496
./priv-app/PrebuiltGmsCore/lib/arm/libgcastv2_base.so,177520
./priv-app/PrebuiltGmsCore/lib/arm/libgcastv2_support.so,194000
./priv-app/PrebuiltGmsCore/lib/arm/libgms-ocrclient.so,304752
./priv-app/PrebuiltGmsCore/lib/arm/libgmscore.so,1630700
./priv-app/PrebuiltGmsCore/lib/arm/libjgcastservice.so,30092
./priv-app/PrebuiltGmsCore/lib/arm/libsslwrapper_jni.so,1243632
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/ProxyHandler.apk,3623
./priv-app/ProxyHandler/arm,4096
./priv-app/ProxyHandler/arm/ProxyHandler.odex,25332
./priv-app/Settings,4096
./priv-app/Settings/Settings.apk,16538474
./priv-app/Settings/arm,4096
./priv-app/Settings/arm/Settings.odex,4701944
./priv-app/SettingsProvider,4096
./priv-app/SettingsProvider/SettingsProvider.apk,100235
./priv-app/SettingsProvider/arm,4096
./priv-app/SettingsProvider/arm/SettingsProvider.odex,266868
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/SetupWizard.apk,3191586
./priv-app/SetupWizard/arm,4096
./priv-app/SetupWizard/arm/SetupWizard.odex,5208172
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/SharedStorageBackup.apk,2700
./priv-app/SharedStorageBackup/arm,4096
./priv-app/SharedStorageBackup/arm/SharedStorageBackup.odex,25472
./priv-app/Shell,4096
./priv-app/Shell/Shell.apk,54075
./priv-app/Shell/arm,4096
./priv-app/Shell/arm/Shell.odex,609120
./priv-app/SmartcardService,4096
./priv-app/SmartcardService/SmartcardService.apk,3148
./priv-app/SmartcardService/arm,4096
./priv-app/SmartcardService/arm/SmartcardService.odex,316976
./priv-app/SprintDM,4096
./priv-app/SprintDM/SprintDM.apk,297005
./priv-app/SprintDM/arm,4096
./priv-app/SprintDM/arm/SprintDM.odex,401740
./priv-app/SystemUI,4096
./priv-app/SystemUI/SystemUI.apk,4040088
./priv-app/SystemUI/arm,4096
./priv-app/SystemUI/arm/SystemUI.odex,3773936
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/TagGoogle.apk,120438
./priv-app/TagGoogle/arm,4096
./priv-app/TagGoogle/arm/TagGoogle.odex,556916
./priv-app/TeleService,4096
./priv-app/TeleService/TeleService.apk,3149992
./priv-app/TeleService/arm,4096
./priv-app/TeleService/arm/TeleService.odex,1467208
./priv-app/Telecom,4096
./priv-app/Telecom/Telecom.apk,173743
./priv-app/Telecom/arm,4096
./priv-app/Telecom/arm/Telecom.odex,553768
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/TelephonyProvider.apk,106911
./priv-app/TelephonyProvider/arm,4096
./priv-app/TelephonyProvider/arm/TelephonyProvider.odex,373624
./priv-app/TriggerEnroll,4096
./priv-app/TriggerEnroll/TriggerEnroll.apk,655769
./priv-app/TriggerEnroll/arm,4096
./priv-app/TriggerEnroll/arm/TriggerEnroll.odex,2225020
./priv-app/TriggerTrainingService,4096
./priv-app/TriggerTrainingService/TriggerTrainingService.apk,19812
./priv-app/TriggerTrainingService/arm,4096
./priv-app/TriggerTrainingService/arm/TriggerTrainingService.odex,230488
./priv-app/VZWAPNService,4096
./priv-app/VZWAPNService/VZWAPNService.apk,53248
./priv-app/VZWAPNService/arm,4096
./priv-app/VZWAPNService/arm/VZWAPNService.odex,29668
./priv-app/Velvet,4096
./priv-app/Velvet/Velvet.apk,28519860
./priv-app/Velvet/arm,4096
./priv-app/Velvet/arm/Velvet.odex,19519520
./priv-app/Velvet/lib,4096
./priv-app/Velvet/lib/arm,4096
./priv-app/Velvet/lib/arm/libgoogle_hotword_jni.so,36
./priv-app/Velvet/lib/arm/libgoogle_recognizer_jni_l.so,41
./priv-app/Velvet/lib/arm/libvcdecoder_jni.so,31
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/VpnDialogs.apk,67136
./priv-app/VpnDialogs/arm,4096
./priv-app/VpnDialogs/arm/VpnDialogs.odex,25488
./priv-app/Wallet,4096
./priv-app/Wallet/Wallet.apk,4865341
./priv-app/Wallet/arm,4096
./priv-app/Wallet/arm/Wallet.odex,18157072
./priv-app/Wallet/lib,4096
./priv-app/Wallet/lib/arm,4096
./priv-app/Wallet/lib/arm/libgoogle-ocrclient.so,337384
./priv-app/WallpaperCropper,4096
./priv-app/WallpaperCropper/WallpaperCropper.apk,21759
./priv-app/WallpaperCropper/arm,4096
./priv-app/WallpaperCropper/arm/WallpaperCropper.odex,824936
./priv-app/appdirectedsmspermission,4096
./priv-app/appdirectedsmspermission/appdirectedsmspermission.apk,12010
./priv-app/appdirectedsmspermission/arm,4096
./priv-app/appdirectedsmspermission/arm/appdirectedsmspermission.odex,12816
./recovery-from-boot.p,89887
./usr,4096
./usr/icu,4096
./usr/icu/icudt53l.dat,18724224
./usr/idc,4096
./usr/idc/atmel_mxt_ts.idc,956
./usr/idc/qwerty.idc,869
./usr/idc/qwerty2.idc,870
./usr/keychars,4096
./usr/keychars/Generic.kcm,14689
./usr/keychars/Virtual.kcm,14464
./usr/keychars/qwerty.kcm,15840
./usr/keychars/qwerty2.kcm,15710
./usr/keylayout,4096
./usr/keylayout/AVRCP.kl,811
./usr/keylayout/Generic.kl,9185
./usr/keylayout/Vendor_0079_Product_0011.kl,737
./usr/keylayout/Vendor_045e_Product_028e.kl,1277
./usr/keylayout/Vendor_046d_Product_b501.kl,1416
./usr/keylayout/Vendor_046d_Product_c216.kl,1027
./usr/keylayout/Vendor_046d_Product_c219.kl,943
./usr/keylayout/Vendor_046d_Product_c21d.kl,925
./usr/keylayout/Vendor_046d_Product_c21f.kl,950
./usr/keylayout/Vendor_046d_Product_c294.kl,1325
./usr/keylayout/Vendor_046d_Product_c299.kl,1392
./usr/keylayout/Vendor_046d_Product_c532.kl,2793
./usr/keylayout/Vendor_054c_Product_0268.kl,1454
./usr/keylayout/Vendor_0583_Product_2060.kl,788
./usr/keylayout/Vendor_05ac_Product_0239.kl,2399
./usr/keylayout/Vendor_0b05_Product_4500.kl,1021
./usr/keylayout/Vendor_1038_Product_1412.kl,850
./usr/keylayout/Vendor_12bd_Product_d015.kl,805
./usr/keylayout/Vendor_1532_Product_0900.kl,1021
./usr/keylayout/Vendor_1689_Product_fd00.kl,988
./usr/keylayout/Vendor_1689_Product_fd01.kl,942
./usr/keylayout/Vendor_1689_Product_fe00.kl,942
./usr/keylayout/Vendor_18d1_Product_2c40.kl,1013
./usr/keylayout/Vendor_1949_Product_0401.kl,831
./usr/keylayout/Vendor_1bad_Product_f016.kl,935
./usr/keylayout/Vendor_1bad_Product_f023.kl,940
./usr/keylayout/Vendor_1bad_Product_f027.kl,935
./usr/keylayout/Vendor_1bad_Product_f036.kl,951
./usr/keylayout/Vendor_1d79_Product_0009.kl,1017
./usr/keylayout/Vendor_22b8_Product_093d.kl,1994
./usr/keylayout/Vendor_2378_Product_1008.kl,968
./usr/keylayout/Vendor_2378_Product_100a.kl,955
./usr/keylayout/apq8084-taiko-tfa9890_stereo_co_Button_Jack.kl,153
./usr/keylayout/gpio-keys.kl,1603
./usr/keylayout/qwerty.kl,2087
./usr/share,4096
./usr/share/bmd,4096
./usr/share/bmd/RFFspeed_501.bmd,12862
./usr/share/bmd/RFFstd_501.bmd,19586
./usr/share/zoneinfo,4096
./usr/share/zoneinfo/tzdata,494904
./usr/srec,4096
./usr/srec/en-US,4096
./usr/srec/en-US/c_fst,411730
./usr/srec/en-US/clg,2841712
./usr/srec/en-US/commands.abnf,1881
./usr/srec/en-US/compile_grammar.config,285
./usr/srec/en-US/contacts.abnf,3381
./usr/srec/en-US/dict,1721
./usr/srec/en-US/dictation.config,2539
./usr/srec/en-US/dnn,3667120
./usr/srec/en-US/endpointer_dictation.config,1357
./usr/srec/en-US/endpointer_voicesearch.config,1514
./usr/srec/en-US/ep_acoustic_model,19808
./usr/srec/en-US/g2p_fst,3326536
./usr/srec/en-US/grammar.config,2563
./usr/srec/en-US/hclg_shotword,1688
./usr/srec/en-US/hmm_symbols,182833
./usr/srec/en-US/hmmlist,112016
./usr/srec/en-US/hotword.config,2745
./usr/srec/en-US/hotword_classifier,29252
./usr/srec/en-US/hotword_normalizer,5460
./usr/srec/en-US/hotword_prompt.txt,10
./usr/srec/en-US/hotword_word_symbols,278
./usr/srec/en-US/metadata,39
./usr/srec/en-US/norm_fst,862
./usr/srec/en-US/normalizer,970304
./usr/srec/en-US/offensive_word_normalizer,575024
./usr/srec/en-US/phone_state_map,303
./usr/srec/en-US/phonelist,244
./usr/srec/en-US/rescoring_lm,10659152
./usr/srec/en-US/wordlist,126368
./vendor,4096
./vendor/etc,4096
./vendor/etc/audio_effects.conf,6177
./vendor/firmware,4096
./vendor/firmware/VRGain.bin,2682
./vendor/firmware/a420_pfp.fw,4292
./vendor/firmware/a420_pm4.fw,9556
./vendor/firmware/acdb.mbn,2097192
./vendor/firmware/adsp.b00,532
./vendor/firmware/adsp.b01,6920
./vendor/firmware/adsp.b02,1
./vendor/firmware/adsp.b03,5074320
./vendor/firmware/adsp.b04,1301895
./vendor/firmware/adsp.b05,1229910
./vendor/firmware/adsp.b06,608
./vendor/firmware/adsp.b07,109428
./vendor/firmware/adsp.b08,120
./vendor/firmware/adsp.b10,1051928
./vendor/firmware/adsp.b11,12788
./vendor/firmware/adsp.b12,6105
./vendor/firmware/adsp.mdt,7452
./vendor/firmware/aonvr1.bin,3128
./vendor/firmware/aonvr2.bin,102950
./vendor/firmware/atmel-a432-14061601-0102aa-shamu-p1.tdat,167706
./vendor/firmware/atmel-a432-14103001-0103aa-shamu.tdat,174434
./vendor/firmware/bcm20795_firmware.ncd,27540
./vendor/firmware/bcm4354A2.hcd,53409
./vendor/firmware/cy8c20247_24lkxi.hex,36301
./vendor/firmware/fw_bcmdhd.bin,629871
./vendor/firmware/fw_bcmdhd_apsta.bin,550326
./vendor/firmware/keymaster,4096
./vendor/firmware/keymaster/keymaster.b00,180
./vendor/firmware/keymaster/keymaster.b01,6568
./vendor/firmware/keymaster/keymaster.b02,18836
./vendor/firmware/keymaster/keymaster.b03,208
./vendor/firmware/keymaster/keymaster.mdt,6748
./vendor/firmware/left.boost.music.config,166
./vendor/firmware/left.boost.music.eq,181
./vendor/firmware/left.boost.ringtone.config,166
./vendor/firmware/left.boost.ringtone.eq,181
./vendor/firmware/left.boost.speaker,424
./vendor/firmware/left.boost.voice.config,166
./vendor/firmware/left.boost.voice.eq,181
./vendor/firmware/left.boost_music_table.preset,1320
./vendor/firmware/left.boost_n1b12.patch,1804
./vendor/firmware/left.boost_n1c2.patch,2174
./vendor/firmware/left.boost_ringtone_table.preset,1320
./vendor/firmware/left.boost_voice_table.preset,1320
./vendor/firmware/right.boost.music.config,166
./vendor/firmware/right.boost.music.eq,181
./vendor/firmware/right.boost.ringtone.config,166
./vendor/firmware/right.boost.ringtone.eq,181
./vendor/firmware/right.boost.speaker,424
./vendor/firmware/right.boost.voice.config,166
./vendor/firmware/right.boost.voice.eq,181
./vendor/firmware/right.boost_music_table.preset,1320
./vendor/firmware/right.boost_n1b12.patch,1804
./vendor/firmware/right.boost_n1c2.patch,2174
./vendor/firmware/right.boost_ringtone_table.preset,1320
./vendor/firmware/right.boost_voice_table.preset,1320
./vendor/firmware/venus.b00,212
./vendor/firmware/venus.b01,6600
./vendor/firmware/venus.b02,953872
./vendor/firmware/venus.b03,5472
./vendor/firmware/venus.b04,32
./vendor/firmware/venus.mdt,6812
./vendor/firmware/widevine.b00,180
./vendor/firmware/widevine.b01,6568
./vendor/firmware/widevine.b02,180784
./vendor/firmware/widevine.b03,936
./vendor/firmware/widevine.mdt,6748
./vendor/lib,8192
./vendor/lib/drm,4096
./vendor/lib/drm/libdrmwvmplugin.so,115976
./vendor/lib/egl,4096
./vendor/lib/egl/eglSubDriverAndroid.so,60236
./vendor/lib/egl/eglsubAndroid.so,29940
./vendor/lib/egl/libEGL_adreno.so,60476
./vendor/lib/egl/libGLESv1_CM_adreno.so,136600
./vendor/lib/egl/libGLESv2_adreno.so,2522704
./vendor/lib/egl/libq3dtools_adreno.so,399024
./vendor/lib/egl/libq3dtools_esx.so,196092
./vendor/lib/hw,4096
./vendor/lib/hw/activity_recognition.msm8084.so,25924
./vendor/lib/hw/flp.msm8084.so,38608
./vendor/lib/hw/sensors.msm8084.so,177504
./vendor/lib/lib-dplmedia.so,91760
./vendor/lib/lib-ims-setting-jni.so,17552
./vendor/lib/lib-ims-settings.so,29936
./vendor/lib/lib-imsSDP.so,167652
./vendor/lib/lib-imsdpl.so,414980
./vendor/lib/lib-imsqimf.so,1348844
./vendor/lib/lib-imsrcs.so,1246508
./vendor/lib/lib-imss.so,13492
./vendor/lib/lib-imsvt.so,337372
./vendor/lib/lib-imsxml.so,609592
./vendor/lib/lib-rcsimssjni.so,25788
./vendor/lib/lib-rcsjni.so,230584
./vendor/lib/lib-rtpcommon.so,29968
./vendor/lib/lib-rtpcore.so,292476
./vendor/lib/lib-rtpdaemoninterface.so,9412
./vendor/lib/lib-rtpsl.so,50360
./vendor/lib/libC2D2.so,99736
./vendor/lib/libCB.so,325196
./vendor/lib/libQSEEComAPI.so,17496
./vendor/lib/libRSDriver_adreno.so,169672
./vendor/lib/libTimeService.so,5132
./vendor/lib/libWVStreamControlAPI_L1.so,2467520
./vendor/lib/libWVphoneAPI.so,834576
./vendor/lib/libacdbloader.so,21612
./vendor/lib/libacdbrtac.so,13420
./vendor/lib/libactuator_lc898122.so,6624
./vendor/lib/libactuator_lc898122_camcorder.so,8040
./vendor/lib/libactuator_lc898122_camera.so,8040
./vendor/lib/libadiertac.so,9684
./vendor/lib/libadreno_utils.so,9408
./vendor/lib/libaudcal.so,50396
./vendor/lib/libbccQTI.so,5160
./vendor/lib/libbt-vendor.so,17916
./vendor/lib/libc2d30-a3xx.so,682556
./vendor/lib/libc2d30-a4xx.so,660804
./vendor/lib/libc2d30.so,95632
./vendor/lib/libchromatix_ar0261_common.so,49224
./vendor/lib/libchromatix_ar0261_cpp.so,39976
./vendor/lib/libchromatix_ar0261_default_video.so,64560
./vendor/lib/libchromatix_ar0261_liveshot.so,64560
./vendor/lib/libchromatix_ar0261_preview.so,64560
./vendor/lib/libchromatix_ar0261_snapshot.so,64560
./vendor/lib/libchromatix_imx132_common.so,49224
./vendor/lib/libchromatix_imx132_cpp.so,39976
./vendor/lib/libchromatix_imx132_default_video.so,64560
./vendor/lib/libchromatix_imx132_liveshot.so,64560
./vendor/lib/libchromatix_imx132_preview.so,64560
./vendor/lib/libchromatix_imx132_snapshot.so,64560
./vendor/lib/libchromatix_imx135_common.so,49224
./vendor/lib/libchromatix_imx135_cpp.so,39976
./vendor/lib/libchromatix_imx135_default_video.so,64560
./vendor/lib/libchromatix_imx135_hfr_120.so,64560
./vendor/lib/libchromatix_imx135_hfr_60.so,64560
./vendor/lib/libchromatix_imx135_hfr_90.so,64560
./vendor/lib/libchromatix_imx135_liveshot.so,64560
./vendor/lib/libchromatix_imx135_preview.so,64560
./vendor/lib/libchromatix_imx135_snapshot.so,64560
./vendor/lib/libchromatix_imx135_video_hd.so,64560
./vendor/lib/libchromatix_imx214_common.so,49224
./vendor/lib/libchromatix_imx214_cpp.so,39976
./vendor/lib/libchromatix_imx214_cpp_snap.so,39976
./vendor/lib/libchromatix_imx214_default_video.so,64560
./vendor/lib/libchromatix_imx214_hfr_120.so,64560
./vendor/lib/libchromatix_imx214_hfr_60.so,64560
./vendor/lib/libchromatix_imx214_liveshot.so,64560
./vendor/lib/libchromatix_imx214_preview.so,64560
./vendor/lib/libchromatix_imx214_snapshot.so,64560
./vendor/lib/libchromatix_imx214_snapshot_hdr.so,64560
./vendor/lib/libchromatix_imx214_video_hdr.so,64560
./vendor/lib/libconfigdb.so,13428
./vendor/lib/libcsd-client.so,54500
./vendor/lib/libdiag.so,68656
./vendor/lib/libdrmdecrypt.so,29884
./vendor/lib/libdrmfs.so,13484
./vendor/lib/libdrmtime.so,9392
./vendor/lib/libdsi_netctrl.so,169488
./vendor/lib/libdsutils.so,42160
./vendor/lib/libfrsdk.so,1861136
./vendor/lib/libgeofence.so,34140
./vendor/lib/libgsl.so,210864
./vendor/lib/libidl.so,9232
./vendor/lib/libizat_core.so,33996
./vendor/lib/libjpegehw.so,22500
./vendor/lib/liblbs_core.so,34076
./vendor/lib/libllvm-glnext.so,7176212
./vendor/lib/libllvm-qcom.so,16199068
./vendor/lib/libloc_api_v02.so,111216
./vendor/lib/libloc_ds_api.so,17548
./vendor/lib/libmdmcutback.so,46340
./vendor/lib/libmmcamera2_c2d_module.so,50304
./vendor/lib/libmmcamera2_cpp_module.so,122368
./vendor/lib/libmmcamera2_frame_algorithm.so,9280
./vendor/lib/libmmcamera2_iface_modules.so,99436
./vendor/lib/libmmcamera2_imglib_modules.so,212880
./vendor/lib/libmmcamera2_is.so,25788
./vendor/lib/libmmcamera2_isp_modules.so,151888
./vendor/lib/libmmcamera2_pproc_modules.so,37996
./vendor/lib/libmmcamera2_sensor_modules.so,169492
./vendor/lib/libmmcamera2_stats_algorithm.so,276704
./vendor/lib/libmmcamera2_stats_modules.so,91296
./vendor/lib/libmmcamera2_vpe_module.so,47212
./vendor/lib/libmmcamera2_wnr_module.so,5084
./vendor/lib/libmmcamera_ar0261.so,8784
./vendor/lib/libmmcamera_ar0261_eeprom.so,5168
./vendor/lib/libmmcamera_cac2_lib.so,30700
./vendor/lib/libmmcamera_faceproc.so,1107940
./vendor/lib/libmmcamera_imglib.so,165872
./vendor/lib/libmmcamera_imx132.so,8608
./vendor/lib/libmmcamera_imx135.so,17024
./vendor/lib/libmmcamera_imx214.so,12504
./vendor/lib/libmmcamera_isp_abf44.so,17784
./vendor/lib/libmmcamera_isp_bcc44.so,9592
