FILENAME,DIFF_SCORE
fonts/Roboto-Black.ttf::stat {},1
fonts/Roboto-BlackItalic.ttf::stat {},1
fonts/Roboto-Bold.ttf::stat {},1
fonts/Roboto-BoldItalic.ttf::stat {},1
fonts/Roboto-Italic.ttf::stat {},1
fonts/Roboto-Light.ttf::stat {},1
fonts/Roboto-LightItalic.ttf::stat {},1
fonts/Roboto-Medium.ttf::stat {},1
fonts/Roboto-MediumItalic.ttf::stat {},1
fonts/Roboto-Regular.ttf::stat {},1
fonts/Roboto-Thin.ttf::stat {},1
fonts/Roboto-ThinItalic.ttf::stat {},1
fonts/RobotoCondensed-Bold.ttf::stat {},1
fonts/RobotoCondensed-BoldItalic.ttf::stat {},1
fonts/RobotoCondensed-Italic.ttf::stat {},1
fonts/RobotoCondensed-Light.ttf::stat {},1
fonts/RobotoCondensed-LightItalic.ttf::stat {},1
fonts/RobotoCondensed-Regular.ttf::stat {},1
fonts::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpf96nl8cx::stat {},1
fonts::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpgyorkdsx::stat {},1
fonts::stat {},1
fonts::stat {},1
framework/am.jar::META-INF/MANIFEST.MF,1
framework/am.jar::stat {},2
framework/am.jar::zipinfo {},4
framework/android.test.runner.jar::META-INF/MANIFEST.MF,1
framework/android.test.runner.jar::stat {},2
framework/android.test.runner.jar::zipinfo {},4
framework/apache-xml.jar::META-INF/MANIFEST.MF,1
framework/apache-xml.jar::stat {},2
framework/apache-xml.jar::zipinfo {},15
framework/apache-xml.jar::zipnote «TEMP»/diffoscope_p6r8ylan_Ubuntu1404/tmpopea1nx4.zip,8
framework/appops.jar::META-INF/MANIFEST.MF,1
framework/appops.jar::stat {},2
framework/appops.jar::zipinfo {},4
framework/appwidget.jar::META-INF/MANIFEST.MF,1
framework/appwidget.jar::stat {},2
framework/appwidget.jar::zipinfo {},4
framework/arm/boot.art,38004
framework/arm/boot.art::stat {},1
framework/arm/boot.oat,2112624
framework/arm/boot.oat::stat {},1
framework/arm::stat {},1
framework/arm::stat {},1
framework/bmgr.jar::META-INF/MANIFEST.MF,1
framework/bmgr.jar::stat {},2
framework/bmgr.jar::zipinfo {},4
framework/bouncycastle.jar::META-INF/MANIFEST.MF,1
framework/bouncycastle.jar::stat {},2
framework/bouncycastle.jar::zipinfo {},4
framework/bu.jar::META-INF/MANIFEST.MF,1
framework/bu.jar::stat {},2
framework/bu.jar::zipinfo {},4
framework/com.android.future.usb.accessory.jar::META-INF/MANIFEST.MF,1
framework/com.android.future.usb.accessory.jar::stat {},2
framework/com.android.future.usb.accessory.jar::zipinfo {},4
framework/com.android.location.provider.jar::META-INF/MANIFEST.MF,1
framework/com.android.location.provider.jar::stat {},2
framework/com.android.location.provider.jar::zipinfo {},4
framework/com.android.media.remotedisplay.jar::META-INF/MANIFEST.MF,1
framework/com.android.media.remotedisplay.jar::stat {},2
framework/com.android.media.remotedisplay.jar::zipinfo {},4
framework/com.android.mediadrm.signer.jar::META-INF/MANIFEST.MF,1
framework/com.android.mediadrm.signer.jar::stat {},2
framework/com.android.mediadrm.signer.jar::zipinfo {},4
framework/conscrypt.jar::META-INF/MANIFEST.MF,1
framework/conscrypt.jar::stat {},2
framework/conscrypt.jar::zipinfo {},4
framework/content.jar::META-INF/MANIFEST.MF,1
framework/content.jar::stat {},2
framework/content.jar::zipinfo {},4
framework/core-junit.jar::META-INF/MANIFEST.MF,1
framework/core-junit.jar::stat {},2
framework/core-junit.jar::zipinfo {},4
framework/core-libart.jar::META-INF/MANIFEST.MF,1
framework/core-libart.jar::stat {},2
framework/core-libart.jar::zipinfo {},25
framework/core-libart.jar::zipnote «TEMP»/diffoscope_p6r8ylan_Ubuntu1404/tmpe5qxllpy.zip,16
framework/dpm.jar::META-INF/MANIFEST.MF,1
framework/dpm.jar::stat {},2
framework/dpm.jar::zipinfo {},4
framework/ethernet-service.jar::META-INF/MANIFEST.MF,1
framework/ethernet-service.jar::stat {},2
framework/ethernet-service.jar::zipinfo {},4
framework/ext.jar::stat {},1
framework/ext.jar::zipinfo {},1037
framework/ext.jar::zipnote «TEMP»/diffoscope_p6r8ylan_Ubuntu1404/tmpy48v9ydt.zip,1031
framework/framework-res.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
framework/framework-res.apk::original/META-INF/CERT.SF,5245
framework/framework-res.apk::original/META-INF/MANIFEST.MF,5235
framework/framework-res.apk::res/drawable-nodpi-v4/default_wallpaper.jpg::Image content,32
framework/framework-res.apk::res/drawable-nodpi-v4/default_wallpaper.jpg::Image metadata,6
framework/framework-res.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,4
framework/framework-res.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,4
framework/framework-res.apk::res/values/arrays.xml::res/values/arrays.xml,11
framework/framework-res.apk::res/values/bools.xml::res/values/bools.xml,1
framework/framework-res.apk::res/values/integers.xml::res/values/integers.xml,8
framework/framework-res.apk::res/values/strings.xml::res/values/strings.xml,6
framework/framework-res.apk::res/xml/bookmarks.xml::res/xml/bookmarks.xml,3
framework/framework-res.apk::resources.arsc,609993
framework/framework-res.apk::stat {},1
framework/framework-res.apk::zipinfo {},2564
framework/framework.jar::META-INF/MANIFEST.MF,1
framework/framework.jar::stat {},2
framework/framework.jar::zipinfo {},4
framework/hid.jar::META-INF/MANIFEST.MF,1
framework/hid.jar::stat {},2
framework/hid.jar::zipinfo {},4
framework/ime.jar::META-INF/MANIFEST.MF,1
framework/ime.jar::stat {},2
framework/ime.jar::zipinfo {},4
framework/ims-common.jar::META-INF/MANIFEST.MF,1
framework/ims-common.jar::stat {},2
framework/ims-common.jar::zipinfo {},4
framework/input.jar::META-INF/MANIFEST.MF,1
framework/input.jar::stat {},2
framework/input.jar::zipinfo {},4
framework/javax.obex.jar::META-INF/MANIFEST.MF,1
framework/javax.obex.jar::stat {},2
framework/javax.obex.jar::zipinfo {},4
framework/media_cmd.jar::META-INF/MANIFEST.MF,1
framework/media_cmd.jar::stat {},2
framework/media_cmd.jar::zipinfo {},4
framework/monkey.jar::META-INF/MANIFEST.MF,1
framework/monkey.jar::stat {},2
framework/monkey.jar::zipinfo {},4
framework/oat/arm/am.odex,2
framework/oat/arm/am.odex::stat {},1
framework/oat/arm/android.test.runner.odex,1
framework/oat/arm/android.test.runner.odex::stat {},1
framework/oat/arm/appops.odex,2
framework/oat/arm/appops.odex::stat {},1
framework/oat/arm/appwidget.odex,2
framework/oat/arm/appwidget.odex::stat {},1
framework/oat/arm/bmgr.odex,2
framework/oat/arm/bmgr.odex::stat {},1
framework/oat/arm/bu.odex,2
framework/oat/arm/bu.odex::stat {},1
framework/oat/arm/com.android.future.usb.accessory.odex,2
framework/oat/arm/com.android.future.usb.accessory.odex::stat {},1
framework/oat/arm/com.android.location.provider.odex,1
framework/oat/arm/com.android.location.provider.odex::stat {},1
framework/oat/arm/com.android.media.remotedisplay.odex,2
framework/oat/arm/com.android.media.remotedisplay.odex::stat {},1
framework/oat/arm/com.android.mediadrm.signer.odex,2
framework/oat/arm/com.android.mediadrm.signer.odex::stat {},1
framework/oat/arm/content.odex,2
framework/oat/arm/content.odex::stat {},1
framework/oat/arm/dpm.odex,2
framework/oat/arm/dpm.odex::stat {},1
framework/oat/arm/ethernet-service.odex,2
framework/oat/arm/ethernet-service.odex::stat {},1
framework/oat/arm/hid.odex,2
framework/oat/arm/hid.odex::stat {},1
framework/oat/arm/ime.odex,2
framework/oat/arm/ime.odex::stat {},1
framework/oat/arm/input.odex,2
framework/oat/arm/input.odex::stat {},1
framework/oat/arm/javax.obex.odex,1
framework/oat/arm/javax.obex.odex::stat {},1
framework/oat/arm/media_cmd.odex,2
framework/oat/arm/media_cmd.odex::stat {},1
framework/oat/arm/monkey.odex,1
framework/oat/arm/monkey.odex::stat {},1
framework/oat/arm/pm.odex,2
framework/oat/arm/pm.odex::stat {},1
framework/oat/arm/requestsync.odex,2
framework/oat/arm/requestsync.odex::stat {},1
framework/oat/arm/services.odex,1
framework/oat/arm/services.odex::stat {},1
framework/oat/arm/settings.odex,2
framework/oat/arm/settings.odex::stat {},1
framework/oat/arm/sm.odex,2
framework/oat/arm/sm.odex::stat {},1
framework/oat/arm/svc.odex,2
framework/oat/arm/svc.odex::stat {},1
framework/oat/arm/telecom.odex,2
framework/oat/arm/telecom.odex::stat {},1
framework/oat/arm/uiautomator.odex,1
framework/oat/arm/uiautomator.odex::stat {},1
framework/oat/arm/wifi-service.odex,1
framework/oat/arm/wifi-service.odex::stat {},1
framework/oat/arm/wm.odex,2
framework/oat/arm/wm.odex::stat {},1
framework/oat/arm::stat {},1
framework/oat/arm::stat {},1
framework/oat::stat {},1
framework/oat::stat {},1
framework/okhttp.jar::META-INF/MANIFEST.MF,1
framework/okhttp.jar::stat {},2
framework/okhttp.jar::zipinfo {},4
framework/org.apache.http.legacy.boot.jar::META-INF/MANIFEST.MF,1
framework/org.apache.http.legacy.boot.jar::stat {},2
framework/org.apache.http.legacy.boot.jar::zipinfo {},4
framework/pm.jar::META-INF/MANIFEST.MF,1
framework/pm.jar::stat {},2
framework/pm.jar::zipinfo {},4
framework/requestsync.jar::META-INF/MANIFEST.MF,1
framework/requestsync.jar::stat {},2
framework/requestsync.jar::zipinfo {},4
framework/services.jar::META-INF/MANIFEST.MF,1
framework/services.jar::stat {},2
framework/services.jar::zipinfo {},4
framework/settings.jar::META-INF/MANIFEST.MF,1
framework/settings.jar::stat {},2
framework/settings.jar::zipinfo {},4
framework/sm.jar::META-INF/MANIFEST.MF,1
framework/sm.jar::stat {},2
framework/sm.jar::zipinfo {},4
framework/svc.jar::META-INF/MANIFEST.MF,1
framework/svc.jar::stat {},2
framework/svc.jar::zipinfo {},4
framework/telecom.jar::META-INF/MANIFEST.MF,1
framework/telecom.jar::stat {},2
framework/telecom.jar::zipinfo {},4
framework/telephony-common.jar::META-INF/MANIFEST.MF,1
framework/telephony-common.jar::stat {},2
framework/telephony-common.jar::zipinfo {},4
framework/uiautomator.jar::META-INF/MANIFEST.MF,1
framework/uiautomator.jar::stat {},2
framework/uiautomator.jar::zipinfo {},4
framework/voip-common.jar::META-INF/MANIFEST.MF,1
framework/voip-common.jar::stat {},2
framework/voip-common.jar::zipinfo {},4
framework/wifi-service.jar::META-INF/MANIFEST.MF,1
framework/wifi-service.jar::stat {},2
framework/wifi-service.jar::zipinfo {},4
framework/wm.jar::META-INF/MANIFEST.MF,1
framework/wm.jar::stat {},2
framework/wm.jar::zipinfo {},4
framework::stat {},1
framework::stat {},1
lib/crtbegin_so.o::stat {},1
lib/crtend_so.o::stat {},1
lib/drm/libfwdlockengine.so::readelf --wide --notes {},1
lib/drm/libfwdlockengine.so::stat {},1
lib/drm::stat {},1
lib/drm::stat {},1
lib/egl/egl.cfg::stat {},1
lib/egl::stat {},1
lib/egl::stat {},1
lib/hw/audio.a2dp.default.so::readelf --wide --notes {},1
lib/hw/audio.a2dp.default.so::stat {},1
lib/hw/audio.primary.default.so::readelf --wide --notes {},1
lib/hw/audio.primary.default.so::stat {},1
lib/hw/audio.primary.msm8084.so::readelf --wide --file-header {},3
lib/hw/audio.primary.msm8084.so::readelf --wide --sections {},3
lib/hw/audio.primary.msm8084.so::stat {},2
lib/hw/audio.r_submix.default.so::readelf --wide --notes {},1
lib/hw/audio.r_submix.default.so::stat {},1
lib/hw/audio.usb.default.so::readelf --wide --notes {},1
lib/hw/audio.usb.default.so::stat {},1
lib/hw/audio_policy.default.so::readelf --wide --notes {},1
lib/hw/audio_policy.default.so::stat {},1
lib/hw/bluetooth.default.so::readelf --wide --notes {},1
lib/hw/bluetooth.default.so::stat {},1
lib/hw/camera.msm8084.so::readelf --wide --notes {},1
lib/hw/camera.msm8084.so::stat {},1
lib/hw/gps.msm8084.so::readelf --wide --file-header {},3
lib/hw/gps.msm8084.so::readelf --wide --sections {},3
lib/hw/gps.msm8084.so::stat {},2
lib/hw/gralloc.default.so::readelf --wide --notes {},1
lib/hw/gralloc.default.so::stat {},1
lib/hw/gralloc.msm8084.so::readelf --wide --notes {},1
lib/hw/gralloc.msm8084.so::stat {},1
lib/hw/hwcomposer.msm8084.so::readelf --wide --notes {},1
lib/hw/hwcomposer.msm8084.so::stat {},1
lib/hw/keystore.default.so::readelf --wide --notes {},1
lib/hw/keystore.default.so::stat {},1
lib/hw/keystore.msm8084.so::readelf --wide --notes {},1
lib/hw/keystore.msm8084.so::stat {},1
lib/hw/lights.shamu.so::stat {},1
lib/hw/local_time.default.so::readelf --wide --notes {},1
lib/hw/local_time.default.so::stat {},1
lib/hw/memtrack.msm8084.so::readelf --wide --notes {},1
lib/hw/memtrack.msm8084.so::stat {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --file-header {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --notes {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --program-header {},3
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --sections {},11
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --version-info {},14
lib/hw/nfc_nci.bcm2079x.default.so::stat {},2
lib/hw/power.default.so::readelf --wide --notes {},1
lib/hw/power.default.so::stat {},1
lib/hw/power.shamu.so::readelf --wide --notes {},1
lib/hw/power.shamu.so::stat {},1
lib/hw/sound_trigger.primary.shamu.so::stat {},1
lib/hw/vibrator.default.so::readelf --wide --notes {},1
lib/hw/vibrator.default.so::stat {},1
lib/hw::stat {},1
lib/hw::stat {},1
lib/libEGL.so::readelf --wide --notes {},1
lib/libEGL.so::stat {},1
lib/libETC1.so::readelf --wide --notes {},1
lib/libETC1.so::stat {},1
lib/libFFTEm.so::readelf --wide --notes {},1
lib/libFFTEm.so::stat {},1
lib/libGLES_trace.so::readelf --wide --notes {},1
lib/libGLES_trace.so::stat {},1
lib/libGLESv1_CM.so::readelf --wide --notes {},1
lib/libGLESv1_CM.so::stat {},1
lib/libGLESv2.so::readelf --wide --notes {},1
lib/libGLESv2.so::stat {},1
lib/libLLVM.so::readelf --wide --notes {},1
lib/libLLVM.so::stat {},1
lib/libOmxCore.so::readelf --wide --notes {},1
lib/libOmxCore.so::stat {},1
lib/libOmxVdec.so::readelf --wide --notes {},1
lib/libOmxVdec.so::stat {},1
lib/libOmxVenc.so::readelf --wide --notes {},1
lib/libOmxVenc.so::stat {},1
lib/libOpenMAXAL.so::readelf --wide --notes {},1
lib/libOpenMAXAL.so::stat {},1
lib/libOpenSLES.so::readelf --wide --notes {},1
lib/libOpenSLES.so::stat {},1
lib/libRS.so::readelf --wide --notes {},1
lib/libRS.so::stat {},1
lib/libRSCpuRef.so::readelf --wide --notes {},1
lib/libRSCpuRef.so::stat {},1
lib/libRSDriver.so::readelf --wide --notes {},1
lib/libRSDriver.so::stat {},1
lib/libRScpp.so::readelf --wide --notes {},1
lib/libRScpp.so::stat {},1
lib/libadspd-jni.so::stat {},1
lib/libadspd.so::stat {},1
lib/libalsautils.so::readelf --wide --notes {},1
lib/libalsautils.so::stat {},1
lib/libandroid.so::readelf --wide --notes {},1
lib/libandroid.so::stat {},1
lib/libandroid_runtime.so::readelf --wide --notes {},1
lib/libandroid_runtime.so::stat {},1
lib/libandroid_servers.so::readelf --wide --notes {},1
lib/libandroid_servers.so::stat {},1
lib/libandroidfw.so::readelf --wide --notes {},1
lib/libandroidfw.so::stat {},1
lib/libart-compiler.so::readelf --wide --notes {},1
lib/libart-compiler.so::stat {},1
lib/libart-disassembler.so::readelf --wide --notes {},1
lib/libart-disassembler.so::stat {},1
lib/libart.so::readelf --wide --notes {},1
lib/libart.so::stat {},1
lib/libaudio-resampler.so::readelf --wide --notes {},1
lib/libaudio-resampler.so::stat {},1
lib/libaudioeffect_jni.so::readelf --wide --notes {},1
lib/libaudioeffect_jni.so::stat {},1
lib/libaudioflinger.so::readelf --wide --notes {},1
lib/libaudioflinger.so::stat {},1
lib/libaudiopolicyenginedefault.so::readelf --wide --notes {},1
lib/libaudiopolicyenginedefault.so::stat {},1
lib/libaudiopolicymanager.so::readelf --wide --notes {},1
lib/libaudiopolicymanager.so::stat {},1
lib/libaudiopolicymanagerdefault.so::readelf --wide --notes {},1
lib/libaudiopolicymanagerdefault.so::stat {},1
lib/libaudiopolicyservice.so::readelf --wide --notes {},1
lib/libaudiopolicyservice.so::stat {},1
lib/libaudioresampler.so::readelf --wide --notes {},1
lib/libaudioresampler.so::stat {},1
lib/libaudioroute.so::readelf --wide --file-header {},3
lib/libaudioroute.so::readelf --wide --sections {},3
lib/libaudioroute.so::stat {},2
lib/libaudiospdif.so::readelf --wide --notes {},1
lib/libaudiospdif.so::stat {},1
lib/libaudioutils.so::readelf --wide --notes {},1
lib/libaudioutils.so::stat {},1
lib/libbacktrace.so::readelf --wide --notes {},1
lib/libbacktrace.so::stat {},1
lib/libbase.so::readelf --wide --notes {},1
lib/libbase.so::stat {},1
lib/libbcc.so::readelf --wide --notes {},1
lib/libbcc.so::stat {},1
lib/libbcinfo.so::readelf --wide --notes {},1
lib/libbcinfo.so::stat {},1
lib/libbinder.so::readelf --wide --notes {},1
lib/libbinder.so::stat {},1
lib/libblas.so::readelf --wide --notes {},1
lib/libblas.so::stat {},1
lib/libbluetooth_jni.so::readelf --wide --notes {},1
lib/libbluetooth_jni.so::stat {},1
lib/libc++.so::readelf --wide --notes {},1
lib/libc++.so::stat {},1
lib/libc.so::readelf --wide --notes {},1
lib/libc.so::readelf --wide --sections {},1
lib/libc.so::stat {},1
lib/libc2dcolorconvert.so::readelf --wide --notes {},1
lib/libc2dcolorconvert.so::stat {},1
lib/libcamera_client.so::readelf --wide --notes {},1
lib/libcamera_client.so::stat {},1
lib/libcamera_metadata.so::readelf --wide --notes {},1
lib/libcamera_metadata.so::stat {},1
lib/libcameraservice.so::readelf --wide --notes {},1
lib/libcameraservice.so::stat {},1
lib/libclcore.bc::stat {},1
lib/libclcore_debug.bc::stat {},1
lib/libclcore_neon.bc::stat {},1
lib/libcommon_time_client.so::readelf --wide --notes {},1
lib/libcommon_time_client.so::stat {},1
lib/libcompiler_rt.so::readelf --wide --notes {},1
lib/libcompiler_rt.so::stat {},1
lib/libcrypto.so::readelf --wide --notes {},1
lib/libcrypto.so::stat {},1
lib/libcutils.so::readelf --wide --notes {},1
lib/libcutils.so::stat {},1
lib/libdefcontainer_jni.so::readelf --wide --notes {},1
lib/libdefcontainer_jni.so::stat {},1
lib/libdetectmodem.so::readelf --wide --file-header {},3
lib/libdetectmodem.so::readelf --wide --sections {},3
lib/libdetectmodem.so::stat {},2
lib/libdiskconfig.so::readelf --wide --notes {},1
lib/libdiskconfig.so::stat {},1
lib/libdivxdrmdecrypt.so::readelf --wide --notes {},1
lib/libdivxdrmdecrypt.so::stat {},1
lib/libdl.so::readelf --wide --notes {},1
lib/libdl.so::stat {},1
lib/libdrmframework.so::readelf --wide --notes {},1
lib/libdrmframework.so::stat {},1
lib/libdrmframework_jni.so::readelf --wide --notes {},1
lib/libdrmframework_jni.so::stat {},1
lib/libeffects.so::readelf --wide --notes {},1
lib/libeffects.so::stat {},1
lib/libexif.so::readelf --wide --notes {},1
lib/libexif.so::stat {},1
lib/libexpat.so::readelf --wide --notes {},1
lib/libexpat.so::stat {},1
lib/libext2_blkid.so::readelf --wide --notes {},1
lib/libext2_blkid.so::stat {},1
lib/libext2_com_err.so::readelf --wide --notes {},1
lib/libext2_com_err.so::stat {},1
lib/libext2_e2p.so::readelf --wide --notes {},1
lib/libext2_e2p.so::stat {},1
lib/libext2_profile.so::readelf --wide --notes {},1
lib/libext2_profile.so::stat {},1
lib/libext2_quota.so::readelf --wide --notes {},1
lib/libext2_quota.so::stat {},1
lib/libext2_uuid.so::readelf --wide --notes {},1
lib/libext2_uuid.so::stat {},1
lib/libext2fs.so::readelf --wide --notes {},1
lib/libext2fs.so::stat {},1
lib/libext4_utils.so::readelf --wide --notes {},1
lib/libext4_utils.so::stat {},1
lib/libexternal.so::readelf --wide --notes {},1
lib/libexternal.so::stat {},1
lib/libf2fs_sparseblock.so::readelf --wide --notes {},1
lib/libf2fs_sparseblock.so::stat {},1
lib/libfilterfw.so::readelf --wide --notes {},1
lib/libfilterfw.so::stat {},1
lib/libfilterpack_imageproc.so::readelf --wide --notes {},1
lib/libfilterpack_imageproc.so::stat {},1
lib/libft2.so::readelf --wide --notes {},1
lib/libft2.so::stat {},1
lib/libgabi++.so::readelf --wide --notes {},1
lib/libgabi++.so::stat {},1
lib/libgatekeeper.so::readelf --wide --notes {},1
lib/libgatekeeper.so::stat {},1
lib/libgps.utils.so::readelf --wide --file-header {},3
lib/libgps.utils.so::readelf --wide --notes {},1
lib/libgps.utils.so::readelf --wide --program-header {},2
lib/libgps.utils.so::readelf --wide --sections {},7
lib/libgps.utils.so::stat {},2
lib/libgui.so::readelf --wide --notes {},1
lib/libgui.so::stat {},1
lib/libhardware.so::readelf --wide --notes {},1
lib/libhardware.so::stat {},1
lib/libhardware_legacy.so::readelf --wide --notes {},1
lib/libhardware_legacy.so::stat {},1
lib/libharfbuzz_ng.so::readelf --wide --notes {},1
lib/libharfbuzz_ng.so::stat {},1
lib/libhidcommand_jni.so::readelf --wide --notes {},1
lib/libhidcommand_jni.so::stat {},1
lib/libhwui.so::readelf --wide --notes {},1
lib/libhwui.so::stat {},1
lib/libicui18n.so::readelf --wide --notes {},1
lib/libicui18n.so::stat {},1
lib/libicuuc.so::readelf --wide --notes {},1
lib/libicuuc.so::stat {},1
lib/libimg_utils.so::readelf --wide --notes {},1
lib/libimg_utils.so::stat {},1
lib/libinput.so::readelf --wide --notes {},1
lib/libinput.so::stat {},1
lib/libinputflinger.so::readelf --wide --notes {},1
lib/libinputflinger.so::stat {},1
lib/libinputservice.so::readelf --wide --notes {},1
lib/libinputservice.so::stat {},1
lib/libion.so::readelf --wide --notes {},1
lib/libion.so::stat {},1
lib/libiprouteutil.so::readelf --wide --notes {},1
lib/libiprouteutil.so::stat {},1
lib/libjavacore.so::readelf --wide --notes {},1
lib/libjavacore.so::stat {},1
lib/libjavacrypto.so::readelf --wide --notes {},1
lib/libjavacrypto.so::stat {},1
lib/libjhead.so::readelf --wide --notes {},1
lib/libjhead.so::stat {},1
lib/libjhead_jni.so::readelf --wide --notes {},1
lib/libjhead_jni.so::stat {},1
lib/libjni_latinime.so::readelf --wide --dynamic {},14
lib/libjni_latinime.so::readelf --wide --file-header {},1
lib/libjni_latinime.so::readelf --wide --notes {},1
lib/libjni_latinime.so::readelf --wide --program-header {},5
lib/libjni_latinime.so::readelf --wide --sections {},23
lib/libjni_latinime.so::stat {},2
lib/libjni_pacprocessor.so::readelf --wide --notes {},1
lib/libjni_pacprocessor.so::stat {},1
lib/libjnigraphics.so::readelf --wide --notes {},1
lib/libjnigraphics.so::stat {},1
lib/libjpeg.so::readelf --wide --notes {},1
lib/libjpeg.so::stat {},1
lib/libkeymaster1.so::readelf --wide --notes {},1
lib/libkeymaster1.so::stat {},1
lib/libkeymaster_messages.so::readelf --wide --notes {},1
lib/libkeymaster_messages.so::stat {},1
lib/libkeystore-engine.so::readelf --wide --notes {},1
lib/libkeystore-engine.so::stat {},1
lib/libkeystore_binder.so::readelf --wide --notes {},1
lib/libkeystore_binder.so::stat {},1
lib/libloc_core.so::readelf --wide --file-header {},3
lib/libloc_core.so::readelf --wide --sections {},3
lib/libloc_core.so::stat {},2
lib/libloc_eng.so::readelf --wide --file-header {},3
lib/libloc_eng.so::readelf --wide --sections {},3
lib/libloc_eng.so::stat {},2
lib/liblog.so::readelf --wide --notes {},1
lib/liblog.so::stat {},1
lib/liblogwrap.so::readelf --wide --notes {},1
lib/liblogwrap.so::stat {},1
lib/libm.so::readelf --wide --notes {},1
lib/libm.so::stat {},1
lib/libmdmdetect.so::stat {},1
lib/libmdnssd.so::readelf --wide --notes {},1
lib/libmdnssd.so::stat {},1
lib/libmedia.so::readelf --wide --notes {},1
lib/libmedia.so::stat {},1
lib/libmedia_jni.so::readelf --wide --notes {},1
lib/libmedia_jni.so::stat {},1
lib/libmedialogservice.so::readelf --wide --notes {},1
lib/libmedialogservice.so::stat {},1
lib/libmediandk.so::readelf --wide --notes {},1
lib/libmediandk.so::stat {},1
lib/libmediaplayerservice.so::readelf --wide --notes {},1
lib/libmediaplayerservice.so::stat {},1
lib/libmediautils.so::readelf --wide --notes {},1
lib/libmediautils.so::stat {},1
lib/libmemalloc.so::readelf --wide --notes {},1
lib/libmemalloc.so::stat {},1
lib/libmemtrack.so::readelf --wide --notes {},1
lib/libmemtrack.so::stat {},1
lib/libminikin.so::readelf --wide --notes {},1
lib/libminikin.so::stat {},1
lib/libmm-omxcore.so::readelf --wide --notes {},1
lib/libmm-omxcore.so::stat {},1
lib/libmm-qcamera.so::readelf --wide --file-header {},3
lib/libmm-qcamera.so::readelf --wide --sections {},3
lib/libmm-qcamera.so::stat {},2
lib/libmmcamera_interface.so::readelf --wide --notes {},1
lib/libmmcamera_interface.so::stat {},1
lib/libmmjpeg_interface.so::readelf --wide --notes {},1
lib/libmmjpeg_interface.so::stat {},1
lib/libmtp.so::readelf --wide --notes {},1
lib/libmtp.so::stat {},1
lib/libnativebridge.so::readelf --wide --notes {},1
lib/libnativebridge.so::stat {},1
lib/libnativehelper.so::readelf --wide --notes {},1
lib/libnativehelper.so::stat {},1
lib/libnbaio.so::readelf --wide --notes {},1
lib/libnbaio.so::stat {},1
lib/libnetd_client.so::readelf --wide --notes {},1
lib/libnetd_client.so::stat {},1
lib/libnetlink.so::readelf --wide --notes {},1
lib/libnetlink.so::stat {},1
lib/libnetutils.so::readelf --wide --notes {},1
lib/libnetutils.so::stat {},1
lib/libnfc-nci.so::readelf --wide --notes {},1
lib/libnfc-nci.so::readelf --wide --program-header {},4
lib/libnfc-nci.so::readelf --wide --sections {},4
lib/libnfc-nci.so::readelf --wide --version-info {},12
lib/libnfc-nci.so::stat {},1
lib/libnfc_nci_jni.so::readelf --wide --notes {},1
lib/libnfc_nci_jni.so::readelf --wide --program-header {},1
lib/libnfc_nci_jni.so::readelf --wide --sections {},1
lib/libnfc_nci_jni.so::readelf --wide --version-info {},26
lib/libnfc_nci_jni.so::stat {},1
lib/libnfc_ndef.so::readelf --wide --notes {},1
lib/libnfc_ndef.so::stat {},1
lib/libnl.so::readelf --wide --notes {},1
lib/libnl.so::stat {},1
lib/libopus.so::readelf --wide --notes {},1
lib/libopus.so::stat {},1
lib/liboverlay.so::readelf --wide --notes {},1
lib/liboverlay.so::stat {},1
lib/libpac.so::readelf --wide --notes {},1
lib/libpac.so::readelf --wide --program-header {},1
lib/libpac.so::readelf --wide --sections {},1
lib/libpac.so::stat {},1
lib/libpcre.so::readelf --wide --notes {},1
lib/libpcre.so::stat {},1
lib/libpdfium.so::readelf --wide --notes {},1
lib/libpdfium.so::stat {},1
lib/libpixelflinger.so::readelf --wide --notes {},1
lib/libpixelflinger.so::stat {},1
lib/libpng.so::readelf --wide --notes {},1
lib/libpng.so::stat {},1
lib/libpower.so::readelf --wide --notes {},1
lib/libpower.so::stat {},1
lib/libpowermanager.so::readelf --wide --notes {},1
lib/libpowermanager.so::stat {},1
lib/libprintspooler_jni.so::readelf --wide --notes {},1
lib/libprintspooler_jni.so::stat {},1
lib/libprocessgroup.so::readelf --wide --notes {},1
lib/libprocessgroup.so::stat {},1
lib/libprotobuf-cpp-lite.so::readelf --wide --notes {},1
lib/libprotobuf-cpp-lite.so::stat {},1
lib/libqdMetaData.so::readelf --wide --notes {},1
lib/libqdMetaData.so::stat {},1
lib/libqdutils.so::readelf --wide --notes {},1
lib/libqdutils.so::stat {},1
lib/libqomx_core.so::readelf --wide --notes {},1
lib/libqomx_core.so::stat {},1
